DATA;CODICE_REGIONE;NOME_REGIONE;CODICE_TIPOLOGIA_PERSONALE;DESCRIZIONE_TIPOLOGIA_PERSONALE;NUMERO
31/12/2020;10;Umbria;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;10;Umbria;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;10;Umbria;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;10;Umbria;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;10;Umbria;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;11;Marche;95;Dipendente dall'Ente full time a tempo indeterminato maschio;76
31/12/2020;11;Marche;96;Dipendente dall'Ente full time a tempo indeterminato femmina;150
31/12/2020;11;Marche;97;Dipendente dall'Ente part time a tempo indeterminato maschio;9
31/12/2020;11;Marche;98;Dipendente dall'Ente part time a tempo indeterminato femmina;10
31/12/2020;11;Marche;99;Dipendente dalla Regione full time a tempo indeterminato maschio;0
31/12/2020;11;Marche;100;Dipendente dalla Regione full time a tempo indeterminato femmina;0
31/12/2020;11;Marche;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;11;Marche;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;11;Marche;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2020;11;Marche;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;11;Marche;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;11;Marche;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;11;Marche;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;11;Marche;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;11;Marche;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;11;Marche;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;12;Lazio;95;Dipendente dall'Ente full time a tempo indeterminato maschio;78
31/12/2020;12;Lazio;96;Dipendente dall'Ente full time a tempo indeterminato femmina;86
31/12/2020;12;Lazio;97;Dipendente dall'Ente part time a tempo indeterminato maschio;3
31/12/2020;12;Lazio;98;Dipendente dall'Ente part time a tempo indeterminato femmina;7
31/12/2020;12;Lazio;99;Dipendente dalla Regione full time a tempo indeterminato maschio;0
31/12/2020;12;Lazio;100;Dipendente dalla Regione full time a tempo indeterminato femmina;0
31/12/2020;12;Lazio;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;12;Lazio;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;12;Lazio;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;1
31/12/2020;12;Lazio;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;12;Lazio;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;12;Lazio;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;12;Lazio;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;1
31/12/2020;12;Lazio;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;2
31/12/2020;12;Lazio;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;12;Lazio;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;13;Abruzzo;95;Dipendente dall'Ente full time a tempo indeterminato maschio;18
31/12/2020;13;Abruzzo;96;Dipendente dall'Ente full time a tempo indeterminato femmina;14
31/12/2020;13;Abruzzo;97;Dipendente dall'Ente part time a tempo indeterminato maschio;0
31/12/2020;13;Abruzzo;98;Dipendente dall'Ente part time a tempo indeterminato femmina;2
31/12/2020;13;Abruzzo;99;Dipendente dalla Regione full time a tempo indeterminato maschio;0
31/12/2020;13;Abruzzo;100;Dipendente dalla Regione full time a tempo indeterminato femmina;0
31/12/2020;13;Abruzzo;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;13;Abruzzo;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;13;Abruzzo;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2020;13;Abruzzo;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;13;Abruzzo;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;13;Abruzzo;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;13;Abruzzo;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;13;Abruzzo;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;13;Abruzzo;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;13;Abruzzo;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;14;Molise;95;Dipendente dall'Ente full time a tempo indeterminato maschio;0
31/12/2020;14;Molise;96;Dipendente dall'Ente full time a tempo indeterminato femmina;0
31/12/2020;14;Molise;97;Dipendente dall'Ente part time a tempo indeterminato maschio;0
31/12/2020;14;Molise;98;Dipendente dall'Ente part time a tempo indeterminato femmina;0
31/12/2020;14;Molise;99;Dipendente dalla Regione full time a tempo indeterminato maschio;4
31/12/2020;14;Molise;100;Dipendente dalla Regione full time a tempo indeterminato femmina;4
31/12/2020;14;Molise;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;14;Molise;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;14;Molise;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2020;14;Molise;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;14;Molise;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;14;Molise;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;14;Molise;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;14;Molise;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;14;Molise;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;14;Molise;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;1
31/12/2020;15;Campania;95;Dipendente dall'Ente full time a tempo indeterminato maschio;59
31/12/2020;15;Campania;96;Dipendente dall'Ente full time a tempo indeterminato femmina;21
31/12/2020;15;Campania;97;Dipendente dall'Ente part time a tempo indeterminato maschio;1
31/12/2020;15;Campania;98;Dipendente dall'Ente part time a tempo indeterminato femmina;1
31/12/2020;15;Campania;99;Dipendente dalla Regione full time a tempo indeterminato maschio;1
31/12/2020;15;Campania;100;Dipendente dalla Regione full time a tempo indeterminato femmina;1
31/12/2020;15;Campania;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;15;Campania;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;15;Campania;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;1
31/12/2020;15;Campania;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;15;Campania;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;15;Campania;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;15;Campania;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;15;Campania;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;3
31/12/2020;15;Campania;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;15;Campania;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;16;Puglia;95;Dipendente dall'Ente full time a tempo indeterminato maschio;39
31/12/2020;16;Puglia;96;Dipendente dall'Ente full time a tempo indeterminato femmina;23
31/12/2020;16;Puglia;97;Dipendente dall'Ente part time a tempo indeterminato maschio;0
31/12/2020;16;Puglia;98;Dipendente dall'Ente part time a tempo indeterminato femmina;0
31/12/2020;16;Puglia;99;Dipendente dalla Regione full time a tempo indeterminato maschio;0
31/12/2020;16;Puglia;100;Dipendente dalla Regione full time a tempo indeterminato femmina;0
31/12/2020;16;Puglia;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;16;Puglia;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;16;Puglia;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2020;16;Puglia;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;1
31/12/2020;16;Puglia;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;16;Puglia;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;16;Puglia;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;2
31/12/2020;16;Puglia;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;16;Puglia;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;16;Puglia;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;17;Basilicata;95;Dipendente dall'Ente full time a tempo indeterminato maschio;0
31/12/2020;17;Basilicata;96;Dipendente dall'Ente full time a tempo indeterminato femmina;0
31/12/2020;17;Basilicata;97;Dipendente dall'Ente part time a tempo indeterminato maschio;0
31/12/2020;17;Basilicata;98;Dipendente dall'Ente part time a tempo indeterminato femmina;0
31/12/2020;17;Basilicata;99;Dipendente dalla Regione full time a tempo indeterminato maschio;0
31/12/2020;17;Basilicata;100;Dipendente dalla Regione full time a tempo indeterminato femmina;0
31/12/2020;17;Basilicata;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;17;Basilicata;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;17;Basilicata;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2020;17;Basilicata;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;17;Basilicata;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;17;Basilicata;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;17;Basilicata;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;17;Basilicata;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;17;Basilicata;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
