DATA;CODICE_REGIONE;NOME_REGIONE;CODICE_PROVINCIA;NOME_PROVINCIA;NOME_COMUNE;NUMERO
01/11/2021;11;Marche;043;Macerata;MACERATA;406
01/11/2021;11;Marche;043;Macerata;MATELICA;12
01/11/2021;11;Marche;044;Ascoli Piceno;ASCOLI PICENO;41
01/11/2021;11;Marche;109;Fermo;FERMO;43
01/11/2021;12;Lazio;056;Viterbo;VITERBO;227
01/11/2021;12;Lazio;058;Roma;ROMA;2512
01/11/2021;12;Lazio;059;Latina;LATINA;48
01/11/2021;12;Lazio;060;Frosinone;CASSINO;200
01/11/2021;13;Abruzzo;066;L'Aquila;L'AQUILA;260
01/11/2021;13;Abruzzo;068;Pescara;PESCARA;65
01/11/2021;15;Campania;062;Benevento;BENEVENTO;50
01/11/2021;15;Campania;063;Napoli;NAPOLI;352
01/11/2021;15;Campania;063;Napoli;Pozzuoli;299
01/11/2021;15;Campania;065;Salerno;BARONISSI;77
01/11/2021;15;Campania;065;Salerno;FISCIANO;698
01/11/2021;16;Puglia;071;Foggia;FOGGIA;159
01/11/2021;16;Puglia;072;Bari;BARI;1334
01/11/2021;16;Puglia;073;Taranto;TARANTO;30
01/11/2021;16;Puglia;075;Lecce;LECCE;449
01/11/2021;17;Basilicata;076;Potenza;POTENZA;80
01/11/2021;18;Calabria;078;Cosenza;RENDE;1949
01/11/2021;18;Calabria;079;Catanzaro;CATANZARO;240
01/11/2021;18;Calabria;080;Reggio di Calabria;REGGIO CALABRIA;104
01/11/2021;19;Sicilia;082;Palermo;PALERMO;775
01/11/2021;19;Sicilia;083;Messina;MESSINA;275
01/11/2021;19;Sicilia;085;Caltanissetta;CALTANISSETTA;25
01/11/2021;19;Sicilia;086;Enna;ENNA;70
01/11/2021;19;Sicilia;087;Catania;CATANIA;581
01/11/2021;19;Sicilia;088;Ragusa;RAGUSA;18
01/11/2021;19;Sicilia;089;Siracusa;SIRACUSA;25
01/11/2021;20;Sardegna;090;Sassari;ALGHERO;9
01/11/2021;20;Sardegna;090;Sassari;OLBIA;2
01/11/2021;20;Sardegna;090;Sassari;SASSARI;553
01/11/2021;20;Sardegna;091;Nuoro;NUORO;8
01/11/2021;20;Sardegna;092;Citt� Metropolitana di Cagliari;CAGLIARI;324
