AnnoA;AteneoCOD;AteneoNOME;CorsoTIPO;ScuolaNOME;Isc_M;Isc_F
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;FARMACIA OSPEDALIERA;0;1
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;GASTROENTEROLOGIA;0;4
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;GINECOLOGIA E OSTETRICIA;3;9
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO CARDIOVASCOLARE;5;14
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Medicina d'emergenza-urgenza;4;9
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Medicina interna;6;16
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Neurologia;4;6
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;OTORINOLARINGOIATRIA;5;7
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Pediatria;3;26
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Psichiatria;2;12
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;RADIODIAGNOSTICA;18;14
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Radioterapia;5;7
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Allergologia e immunologia clinica;4;6
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Anatomia patologica;1;7
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Anestesia e rianimazione e terapia intensiva;2;11
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Anestesia Rianimazione, Terapia intensiva e del dolore;28;33
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Beni archeologici;5;7
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Beni Architettonici e del Paesaggio;2;9
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Beni storico-artistici;5;20
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;CARDIOCHIRURGIA;5;3
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Chirurgia Generale;24;36
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA PEDIATRICA;9;17
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Chirurgia plastica, ricostruttiva ed estetica;7;5
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Chirurgia vascolare;1;2
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;DERMATOLOGIA E VENEREOLOGIA;0;12
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Ematologia;5;8
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Endocrinologia e malattie del metabolismo;3;13
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;FARMACIA OSPEDALIERA;1;11
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;FISICA MEDICA;1;2
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;GASTROENTEROLOGIA;8;27
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Genetica medica;6;38
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Geriatria;3;16
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Igiene e medicina preventiva;5;14
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO CARDIOVASCOLARE;14;14
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Malattie dell'apparato digerente;1;3
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO RESPIRATORIO;8;6
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;MALATTIE INFETTIVE;4;6
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Malattie Infettive e Tropicali;4;1
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Medicina del lavoro;1;5
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Medicina d'emergenza-urgenza;3;11
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;MEDICINA FISICA E RIABILITATIVA;1;1
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Medicina fisica e riabilitazione;0;5
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Medicina interna;9;22
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Medicina legale;4;9
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;MEDICINA NUCLEARE;3;9
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Nefrologia;5;20
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Neurologia;8;10
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Neuropsichiatria infantile;1;14
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Oftalmologia;6;10
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;ONCOLOGIA MEDICA;9;14
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;ORTOPEDIA E TRAUMATOLOGIA;18;7
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;OTORINOLARINGOIATRIA;6;5
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Pediatria;17;56
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Professioni legali;37;39
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Psichiatria;8;16
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;RADIODIAGNOSTICA;21;28
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;Radioterapia;3;10
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;REUMATOLOGIA;2;4
2014/2015;1001;Genova;SCUOLE DI SPECIALIZZAZIONE;UROLOGIA;9;4
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Anestesia e rianimazione e terapia intensiva;5;7
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Anestesia Rianimazione, Terapia intensiva e del dolore;20;23
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;CARDIOCHIRURGIA;1;2
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Chirurgia Generale;24;11
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;ENDOCRINOLOGIA E MALATTIE DEL METABOLISMO;2;4
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Endocrinologia e malattie del ricambio;3;6
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;GASTROENTEROLOGIA;0;4
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;GINECOLOGIA E OSTETRICIA;5;10
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO CARDIOVASCOLARE;15;13
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Medicina del lavoro;0;1
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;MEDICINA FISICA E RIABILITATIVA;0;3
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Medicina interna;9;14
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Medicina legale;3;11
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;ONCOLOGIA MEDICA;1;3
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Ortognatodonzia;4;11
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;ORTOPEDIA E TRAUMATOLOGIA;16;6
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Pediatria;6;21
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;Psichiatria;5;11
2014/2015;1202;Insubria;SCUOLE DI SPECIALIZZAZIONE;RADIODIAGNOSTICA;8;16
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Alimentazione animale - ordinamento DM 27/01/2006;5;3
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Allergologia e immunologia clinica;5;11
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Allevamento, igiene, patologia delle specie acquatiche e controllo prodotti derivati;5;7
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Anatomia patologica;11;19
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Anestesia e rianimazione e terapia intensiva;9;15
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Anestesia Rianimazione, Terapia intensiva e del dolore;46;60
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Archeologia;0;2
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Audiologia e foniatria;3;7
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Beni archeologici;6;20
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Beni storico-artistici;2;8
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Biochimica clinica;37;123
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;CARDIOCHIRURGIA;7;6
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Chirurgia dell'apparato digerente;4;5
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Chirurgia Generale;59;51
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA MAXILLO FACCIALE;2;3
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Chirurgia odontostomatologica;47;19
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Chirurgia plastica, ricostruttiva ed estetica;19;10
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA TORACICA;9;6
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Chirurgia vascolare;20;16
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;DERMATOLOGIA E VENEREOLOGIA;5;16
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Ematologia;6;22
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Endocrinologia e malattie del metabolismo;3;10
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Endocrinologia e malattie del ricambio;0;3
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Etologia applicata e benessere animale;6;15
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;FARMACIA OSPEDALIERA;15;61
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Farmacologia e Tossicologia Clinica;8;3
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Farmacologia Medica;17;59
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;FISICA MEDICA;18;30
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;GASTROENTEROLOGIA;12;38
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Genetica medica;6;61
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Geriatria;8;22
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;GINECOLOGIA E OSTETRICIA;6;55
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Igiene e medicina preventiva;15;13
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;IGIENE E TECNOLOGIA DEL LATTE E DERIVATI;10;12
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;ISPEZIONE DEGLI ALIMENTI DI ORIGINE ANIMALE;5;11
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO CARDIOVASCOLARE;34;39
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Malattie dell'apparato digerente;4;5
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO RESPIRATORIO;8;21
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MALATTIE INFETTIVE;6;5
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Malattie Infettive e Tropicali;1;9
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Medicina del lavoro;18;11
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Medicina dello sport;3;1
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Medicina dello sport e dell'esercizio fisico;10;1
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Medicina d'emergenza-urgenza;2;1
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MEDICINA E CHIRURGIA DEL CAVALLO;5;12
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MEDICINA FISICA E RIABILITATIVA;9;16
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Medicina fisica e riabilitazione;4;8
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Medicina interna;18;32
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Medicina legale;6;6
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MEDICINA NUCLEARE;1;9
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MEDICINA TERMALE;0;1
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Medicina tropicale;2;6
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;MICROBIOLOGIA E VIROLOGIA;18;55
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Nefrologia;7;16
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;NEUROCHIRURGIA;28;11
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Neurologia;13;27
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Neuropsichiatria infantile;1;18
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Oftalmologia;15;18
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Oncologia ad indirizzo in oncologia medica;4;10
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;ONCOLOGIA MEDICA;11;28
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Ortognatodonzia;26;35
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;ORTOPEDIA E TRAUMATOLOGIA;73;24
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;OTORINOLARINGOIATRIA;11;8
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;PATOLOGIA CLINICA E BIOCHIMICA CLINICA;2;4
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Patologia e clinica degli animali d'affezione;5;5
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Patologia suina;4;8
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Pediatria;6;85
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Professioni legali;47;123
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Psichiatria;13;29
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;RADIODIAGNOSTICA;43;41
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Radioterapia;7;19
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;REUMATOLOGIA;4;13
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Sanit� animale, allevamento e produzioni zootecniche;24;37
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;SCIENZA DELL'ALIMENTAZIONE;7;32
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Scienza e medicina degli animali da laboratorio;5;5
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Statistica sanitaria e Biometria;5;12
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;Tecnologia e patologia delle specie avicole, del coniglio e della selvaggina;10;9
2014/2015;1501;Milano;SCUOLE DI SPECIALIZZAZIONE;UROLOGIA;15;7
2014/2015;1502;Milano Politecnico;SCUOLE DI SPECIALIZZAZIONE;Beni Architettonici e del Paesaggio;7;18
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Allergologia e immunologia clinica;1;4
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Anatomia patologica;3;7
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Anestesia e rianimazione e terapia intensiva;13;8
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Anestesia Rianimazione, Terapia intensiva e del dolore;32;44
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Archeologia;2;1
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Beni archeologici;7;9
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Beni storico-artistici;9;12
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Biochimica clinica;4;15
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;CARDIOCHIRURGIA;7;6
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Chirurgia Generale;26;21
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA PEDIATRICA;1;2
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Chirurgia plastica, ricostruttiva ed estetica;4;5
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA TORACICA;4;4
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Chirurgia vascolare;3;2
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;DERMATOLOGIA E VENEREOLOGIA;3;7
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Ematologia;3;8
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;ENDOCRINOLOGIA E MALATTIE DEL METABOLISMO;0;3
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Endocrinologia e malattie del ricambio;2;10
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;FISICA MEDICA;4;7
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;GASTROENTEROLOGIA;10;12
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Genetica medica;2;8
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Geriatria;13;21
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;GINECOLOGIA E OSTETRICIA;14;29
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Igiene e medicina preventiva;14;14
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO CARDIOVASCOLARE;24;19
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Malattie dell'apparato digerente;1;2
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO RESPIRATORIO;8;14
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;MALATTIE INFETTIVE;2;4
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Malattie Infettive e Tropicali;2;6
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Medicina del lavoro;6;13
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Medicina dello sport;3;1
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Medicina dello sport e dell'esercizio fisico;3;5
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Medicina d'emergenza-urgenza;4;7
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Medicina interna;23;29
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Medicina legale;7;6
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;MEDICINA NUCLEARE;4;10
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Medicina tropicale;0;3
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;MICROBIOLOGIA E VIROLOGIA;6;9
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Nefrologia;4;1
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;NEUROCHIRURGIA;15;4
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;NEUROFISIOPATOLOGIA;0;2
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Neurologia;13;16
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Neuropsichiatria infantile;1;11
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Oftalmologia;10;13
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;ONCOLOGIA MEDICA;8;20
2014/2015;1504;Milano Cattolica;SCUOLE DI SPECIALIZZAZIONE;Ortognatodonzia;4;16
