CorsoTIPO;AteneoCOD;AteneoNOME;Sesso;Ciclo;Isc
DR;5803;Roma LUMSA;M;38;11
DR;5805;Roma LUISS;M;38;22
DR;5806;Roma Foro Italico;M;38;6
DR;5807;Roma Tre;M;38;89
DR;5808;Roma Biomedico;M;38;42
DR;5809;Roma UNINT;M;38;4
DR;5810;Roma Marconi - telematica;M;38;16
DR;5812;Roma Europea;M;38;3
DR;5813;Roma UNINETTUNO - telematica;M;38;7
DR;5814;Roma  Mercatorum - telematica;M;38;25
DR;5815;Roma UNICUSANO - telematica;M;38;7
DR;5817;Roma Link Campus;M;38;4
DR;6001;Cassino;M;38;29
DR;6201;Sannio;M;38;24
DR;6301;Napoli Federico II;M;38;350
DR;6302;Napoli Parthenope;M;38;39
DR;6303;Napoli L'Orientale;M;38;11
DR;6304;Napoli Benincasa;M;38;4
DR;6306;Napoli Vanvitelli;M;38;148
DR;6307;Napoli Pegaso - telematica;M;38;6
DR;6501;Salerno;M;38;156
DR;6601;L'Aquila;M;38;70
DR;6603;L'Aquila GSSI;M;38;29
DR;6701;Teramo;M;38;17
DR;6901;Chieti e Pescara;M;38;60
DR;7001;Molise;M;38;30
DR;7101;Foggia;M;38;68
DR;7201;Bari;M;38;142
DR;7202;Bari Politecnico;M;38;100
DR;7203;Casamassima - G.Degennaro;M;38;5
DR;7501;Salento;M;38;103
DR;7601;Basilicata;M;38;35
DR;7801;Calabria;M;38;85
DR;7901;Catanzaro;M;38;29
DR;8001;Reggio Calabria;M;38;16
DR;8003;Reggio Calabria - Dante Alighieri;M;38;8
DR;8201;Palermo;M;38;191
DR;8301;Messina;M;38;74
DR;8601;Enna KORE;M;38;12
DR;8701;Catania;M;38;97
DR;9001;Sassari;M;38;52
DR;9201;Cagliari;M;38;89
DR;101;Torino;F;37;224
DR;102;Torino Politecnico;F;37;162
DR;201;Piemonte Orientale;F;37;73
DR;1001;Genova;F;37;188
DR;1201;Castellanza LIUC;F;37;4
DR;1202;Insubria;F;37;48
DR;1301;Novedrate e-Campus - telematica;F;37;11
DR;1501;Milano;F;37;254
DR;1502;Milano Politecnico;F;37;213
DR;1503;Milano Bocconi;F;37;14
DR;1504;Milano Cattolica;F;37;149
DR;1505;Milano IULM;F;37;7
DR;1508;Milano San Raffaele;F;37;26
DR;1509;Milano Bicocca;F;37;126
DR;1510;Rozzano (MI) Humanitas University;F;37;13
DR;1601;Bergamo;F;37;32
DR;1701;Brescia;F;37;49
DR;1801;Pavia;F;37;110
DR;1802;Pavia IUSS;F;37;70
DR;2101;Bolzano;F;37;37
DR;2201;Trento;F;37;128
DR;2301;Verona;F;37;86
DR;2701;Ca' Foscari Venezia;F;37;70
DR;2702;Venezia Iuav;F;37;25
DR;2801;Padova;F;37;310
DR;3001;Udine;F;37;52
DR;3201;Trieste;F;37;78
DR;3202;Trieste SISSA;F;37;20
DR;3401;Parma;F;37;116
DR;3601;Modena e Reggio Emilia;F;37;105
DR;3701;Bologna;F;37;402
DR;3801;Ferrara;F;37;86
DR;4101;Urbino;F;37;32
DR;4201;Marche;F;37;59
DR;4301;Macerata;F;37;32
DR;4302;Camerino;F;37;48
DR;4601;Lucca IMT;F;37;17
DR;4801;Firenze;F;37;206
DR;5001;Pisa;F;37;182
DR;5002;Pisa Normale;F;37;25
DR;5003;Pisa S.Anna;F;37;48
DR;5201;Siena;F;37;103
DR;5202;Siena Stranieri;F;37;11
DR;5401;Perugia;F;37;103
DR;5403;Perugia Stranieri;F;37;6
DR;5601;Tuscia;F;37;61
DR;5801;Roma La Sapienza;F;37;676
DR;5802;Roma Tor Vergata;F;37;250
DR;5803;Roma LUMSA;F;37;24
DR;5805;Roma LUISS;F;37;21
DR;5806;Roma Foro Italico;F;37;6
DR;5807;Roma Tre;F;37;94
DR;5808;Roma Biomedico;F;37;43
DR;5809;Roma UNINT;F;37;5
DR;5810;Roma Marconi - telematica;F;37;12
DR;5812;Roma Europea;F;37;4
DR;5813;Roma UNINETTUNO - telematica;F;37;4
DR;5815;Roma UNICUSANO - telematica;F;37;14
DR;5817;Roma Link Campus;F;37;6
DR;6001;Cassino;F;37;28
DR;6201;Sannio;F;37;26
DR;6301;Napoli Federico II;F;37;342
DR;6302;Napoli Parthenope;F;37;55
DR;6303;Napoli L'Orientale;F;37;27
DR;6304;Napoli Benincasa;F;37;7
DR;6306;Napoli Vanvitelli;F;37;177
DR;6501;Salerno;F;37;122
DR;6601;L'Aquila;F;37;45
DR;6603;L'Aquila GSSI;F;37;9
DR;6701;Teramo;F;37;34
DR;6901;Chieti e Pescara;F;37;73
DR;7001;Molise;F;37;33
DR;7101;Foggia;F;37;45
DR;7201;Bari;F;37;182
DR;7202;Bari Politecnico;F;37;44
DR;7203;Casamassima - G.Degennaro;F;37;9
DR;7501;Salento;F;37;73
DR;7601;Basilicata;F;37;28
DR;7801;Calabria;F;37;50
DR;7901;Catanzaro;F;37;54
DR;8001;Reggio Calabria;F;37;15
DR;8003;Reggio Calabria - Dante Alighieri;F;37;2
DR;8201;Palermo;F;37;178
DR;8301;Messina;F;37;111
DR;8601;Enna KORE;F;37;20
DR;8701;Catania;F;37;112
DR;9001;Sassari;F;37;50
DR;9201;Cagliari;F;37;59
DR;101;Torino;M;37;203
DR;102;Torino Politecnico;M;37;321
DR;201;Piemonte Orientale;M;37;42
DR;1001;Genova;M;37;213
DR;1201;Castellanza LIUC;M;37;7
DR;1202;Insubria;M;37;41
DR;1301;Novedrate e-Campus - telematica;M;37;6
DR;1501;Milano;M;37;199
DR;1502;Milano Politecnico;M;37;436
DR;1503;Milano Bocconi;M;37;38
DR;1504;Milano Cattolica;M;37;113
DR;1505;Milano IULM;M;37;11
DR;1508;Milano San Raffaele;M;37;22
DR;1509;Milano Bicocca;M;37;122
DR;1510;Rozzano (MI) Humanitas University;M;37;12
DR;1601;Bergamo;M;37;35
DR;1701;Brescia;M;37;75
DR;1801;Pavia;M;37;144
DR;1802;Pavia IUSS;M;37;60
DR;2101;Bolzano;M;37;60
DR;2201;Trento;M;37;162
DR;2301;Verona;M;37;92
DR;2701;Ca' Foscari Venezia;M;37;53
DR;2702;Venezia Iuav;M;37;22
DR;2801;Padova;M;37;348
DR;3001;Udine;M;37;60
DR;3201;Trieste;M;37;103
DR;3202;Trieste SISSA;M;37;56
DR;3401;Parma;M;37;92
DR;3601;Modena e Reggio Emilia;M;37;100
DR;3701;Bologna;M;37;444
DR;3801;Ferrara;M;37;95
DR;4101;Urbino;M;37;30
DR;4201;Marche;M;37;74
DR;4301;Macerata;M;37;13
DR;4302;Camerino;M;37;37
DR;4601;Lucca IMT;M;37;23
DR;4801;Firenze;M;37;222
DR;5001;Pisa;M;37;252
DR;5002;Pisa Normale;M;37;54
DR;5003;Pisa S.Anna;M;37;78
DR;5201;Siena;M;37;102
DR;5202;Siena Stranieri;M;37;5
DR;5401;Perugia;M;37;86
DR;5403;Perugia Stranieri;M;37;5
DR;5601;Tuscia;M;37;50
DR;5801;Roma La Sapienza;M;37;692
DR;5802;Roma Tor Vergata;M;37;259
DR;5803;Roma LUMSA;M;37;10
DR;5805;Roma LUISS;M;37;17
DR;5806;Roma Foro Italico;M;37;9
DR;5807;Roma Tre;M;37;113
DR;5808;Roma Biomedico;M;37;53
DR;5809;Roma UNINT;M;37;3
DR;5810;Roma Marconi - telematica;M;37;16
DR;5812;Roma Europea;M;37;4
DR;5813;Roma UNINETTUNO - telematica;M;37;9
DR;5815;Roma UNICUSANO - telematica;M;37;16
DR;5817;Roma Link Campus;M;37;2
DR;6001;Cassino;M;37;21
DR;6201;Sannio;M;37;21
DR;6301;Napoli Federico II;M;37;340
DR;6302;Napoli Parthenope;M;37;66
DR;6303;Napoli L'Orientale;M;37;13
DR;6304;Napoli Benincasa;M;37;4
DR;6306;Napoli Vanvitelli;M;37;125
DR;6501;Salerno;M;37;115
DR;6601;L'Aquila;M;37;50
DR;6603;L'Aquila GSSI;M;37;23
DR;6701;Teramo;M;37;30
DR;6901;Chieti e Pescara;M;37;61
DR;7001;Molise;M;37;17
DR;7101;Foggia;M;37;37
DR;7201;Bari;M;37;143
DR;7202;Bari Politecnico;M;37;63
DR;7203;Casamassima - G.Degennaro;M;37;7
DR;7501;Salento;M;37;72
DR;7601;Basilicata;M;37;19
DR;7801;Calabria;M;37;69
DR;7901;Catanzaro;M;37;31
DR;8001;Reggio Calabria;M;37;20
DR;8003;Reggio Calabria - Dante Alighieri;M;37;4
DR;8201;Palermo;M;37;172
DR;8301;Messina;M;37;86
DR;8601;Enna KORE;M;37;16
DR;8701;Catania;M;37;121
DR;9001;Sassari;M;37;45
DR;9201;Cagliari;M;37;69
DR;101;Torino;F;36;142
DR;102;Torino Politecnico;F;36;120
DR;201;Piemonte Orientale;F;36;40
DR;1001;Genova;F;36;154
DR;1201;Castellanza LIUC;F;36;4
DR;1202;Insubria;F;36;35
DR;1301;Novedrate e-Campus - telematica;F;36;4
DR;1501;Milano;F;36;173
DR;1502;Milano Politecnico;F;36;184
DR;1503;Milano Bocconi;F;36;27
DR;1504;Milano Cattolica;F;36;116
DR;1505;Milano IULM;F;36;11
DR;1508;Milano San Raffaele;F;36;23
DR;1509;Milano Bicocca;F;36;124
DR;1510;Rozzano (MI) Humanitas University;F;36;10
DR;1601;Bergamo;F;36;18
DR;1701;Brescia;F;36;43
DR;1801;Pavia;F;36;102
DR;1802;Pavia IUSS;F;36;6
DR;2101;Bolzano;F;36;30
DR;2201;Trento;F;36;93
DR;2301;Verona;F;36;72
DR;2701;Ca' Foscari Venezia;F;36;51
DR;2702;Venezia Iuav;F;36;21
DR;2801;Padova;F;36;240
DR;3001;Udine;F;36;33
DR;3201;Trieste;F;36;67
DR;3202;Trieste SISSA;F;36;23
DR;3401;Parma;F;36;69
DR;3601;Modena e Reggio Emilia;F;36;73
DR;3701;Bologna;F;36;285
DR;3801;Ferrara;F;36;72
DR;4101;Urbino;F;36;29
DR;4201;Marche;F;36;56
DR;4301;Macerata;F;36;21
DR;4302;Camerino;F;36;49
DR;4601;Lucca IMT;F;36;18
DR;4801;Firenze;F;36;151
DR;5001;Pisa;F;36;145
DR;5002;Pisa Normale;F;36;26
DR;5003;Pisa S.Anna;F;36;47
DR;5201;Siena;F;36;93
DR;5202;Siena Stranieri;F;36;9
DR;5401;Perugia;F;36;75
DR;5403;Perugia Stranieri;F;36;5
DR;5601;Tuscia;F;36;27
DR;5801;Roma La Sapienza;F;36;485
DR;5802;Roma Tor Vergata;F;36;216
DR;5803;Roma LUMSA;F;36;15
DR;5805;Roma LUISS;F;36;20
DR;5806;Roma Foro Italico;F;36;5
DR;5807;Roma Tre;F;36;80
DR;5808;Roma Biomedico;F;36;26
DR;5809;Roma UNINT;F;36;2
DR;5810;Roma Marconi - telematica;F;36;21
DR;5812;Roma Europea;F;36;3
DR;5813;Roma UNINETTUNO - telematica;F;36;4
DR;5815;Roma UNICUSANO - telematica;F;36;3
DR;6001;Cassino;F;36;25
DR;6201;Sannio;F;36;20
DR;6301;Napoli Federico II;F;36;223
DR;6302;Napoli Parthenope;F;36;34
DR;6303;Napoli L'Orientale;F;36;20
DR;6304;Napoli Benincasa;F;36;3
DR;6306;Napoli Vanvitelli;F;36;116
DR;6501;Salerno;F;36;85
DR;6601;L'Aquila;F;36;34
DR;6603;L'Aquila GSSI;F;36;12
DR;6701;Teramo;F;36;30
DR;6901;Chieti e Pescara;F;36;71
DR;7001;Molise;F;36;22
DR;7101;Foggia;F;36;32
DR;7201;Bari;F;36;135
DR;7202;Bari Politecnico;F;36;31
DR;7203;Casamassima - G.Degennaro;F;36;7
DR;7501;Salento;F;36;48
DR;7601;Basilicata;F;36;20
DR;7801;Calabria;F;36;43
DR;7901;Catanzaro;F;36;42
DR;8001;Reggio Calabria;F;36;14
DR;8003;Reggio Calabria - Dante Alighieri;F;36;4
DR;8201;Palermo;F;36;108
DR;8301;Messina;F;36;75
DR;8601;Enna KORE;F;36;21
DR;8701;Catania;F;36;80
DR;9001;Sassari;F;36;56
DR;9201;Cagliari;F;36;49
DR;101;Torino;M;36;160
DR;102;Torino Politecnico;M;36;274
DR;201;Piemonte Orientale;M;36;42
DR;1001;Genova;M;36;186
DR;1201;Castellanza LIUC;M;36;3
DR;1202;Insubria;M;36;36
DR;1301;Novedrate e-Campus - telematica;M;36;8
DR;1501;Milano;M;36;150
DR;1502;Milano Politecnico;M;36;344
DR;1503;Milano Bocconi;M;36;29
DR;1504;Milano Cattolica;M;36;81
DR;1505;Milano IULM;M;36;4
DR;1508;Milano San Raffaele;M;36;29
DR;1509;Milano Bicocca;M;36;114
DR;1510;Rozzano (MI) Humanitas University;M;36;14
DR;1601;Bergamo;M;36;23
DR;1701;Brescia;M;36;49
DR;1801;Pavia;M;36;102
DR;1802;Pavia IUSS;M;36;14
DR;2101;Bolzano;M;36;36
DR;2201;Trento;M;36;156
DR;2301;Verona;M;36;62
DR;2701;Ca' Foscari Venezia;M;36;58
DR;2702;Venezia Iuav;M;36;17
DR;2801;Padova;M;36;305
DR;3001;Udine;M;36;41
DR;3201;Trieste;M;36;73
DR;3202;Trieste SISSA;M;36;51
DR;3401;Parma;M;36;85
DR;3601;Modena e Reggio Emilia;M;36;87
DR;3701;Bologna;M;36;350
DR;3801;Ferrara;M;36;53
DR;4101;Urbino;M;36;18
DR;4201;Marche;M;36;64
DR;4301;Macerata;M;36;12
DR;4302;Camerino;M;36;35
DR;4601;Lucca IMT;M;36;15
DR;4801;Firenze;M;36;156
DR;5001;Pisa;M;36;176
DR;5002;Pisa Normale;M;36;59
DR;5003;Pisa S.Anna;M;36;45
DR;5201;Siena;M;36;69
DR;5202;Siena Stranieri;M;36;4
DR;5401;Perugia;M;36;75
DR;5403;Perugia Stranieri;M;36;8
DR;5601;Tuscia;M;36;53
DR;5801;Roma La Sapienza;M;36;508
DR;5802;Roma Tor Vergata;M;36;225
DR;5803;Roma LUMSA;M;36;17
DR;5805;Roma LUISS;M;36;17
DR;5806;Roma Foro Italico;M;36;8
DR;5807;Roma Tre;M;36;87
DR;5808;Roma Biomedico;M;36;20
DR;5809;Roma UNINT;M;36;1
DR;5810;Roma Marconi - telematica;M;36;24
DR;5812;Roma Europea;M;36;5
DR;5813;Roma UNINETTUNO - telematica;M;36;4
DR;5815;Roma UNICUSANO - telematica;M;36;7
DR;6001;Cassino;M;36;22
DR;6201;Sannio;M;36;25
DR;6301;Napoli Federico II;M;36;245
DR;6302;Napoli Parthenope;M;36;49
DR;6303;Napoli L'Orientale;M;36;17
DR;6304;Napoli Benincasa;M;36;5
DR;6306;Napoli Vanvitelli;M;36;90
DR;6501;Salerno;M;36;89
DR;6601;L'Aquila;M;36;44
DR;6603;L'Aquila GSSI;M;36;20
DR;6701;Teramo;M;36;32
DR;6901;Chieti e Pescara;M;36;53
DR;7001;Molise;M;36;26
DR;7101;Foggia;M;36;32
DR;7201;Bari;M;36;120
DR;7202;Bari Politecnico;M;36;69
DR;7203;Casamassima - G.Degennaro;M;36;5
DR;7501;Salento;M;36;46
DR;7601;Basilicata;M;36;16
DR;7801;Calabria;M;36;36
DR;7901;Catanzaro;M;36;14
DR;8001;Reggio Calabria;M;36;19
DR;8003;Reggio Calabria - Dante Alighieri;M;36;2
DR;8201;Palermo;M;36;133
DR;8301;Messina;M;36;73
DR;8601;Enna KORE;M;36;11
DR;8701;Catania;M;36;94
DR;9001;Sassari;M;36;34
DR;9201;Cagliari;M;36;48
DR;101;Torino;F;35;164
DR;102;Torino Politecnico;F;35;91
DR;201;Piemonte Orientale;F;35;32
DR;1001;Genova;F;35;156
DR;1201;Castellanza LIUC;F;35;4
DR;1202;Insubria;F;35;36
DR;1501;Milano;F;35;168
DR;1502;Milano Politecnico;F;35;164
DR;1503;Milano Bocconi;F;35;19
DR;1504;Milano Cattolica;F;35;119
DR;1505;Milano IULM;F;35;4
DR;1508;Milano San Raffaele;F;35;32
DR;1509;Milano Bicocca;F;35;116
DR;1510;Rozzano (MI) Humanitas University;F;35;14
DR;1601;Bergamo;F;35;19
DR;1701;Brescia;F;35;41
DR;1801;Pavia;F;35;78
DR;1802;Pavia IUSS;F;35;11
DR;2101;Bolzano;F;35;22
DR;2201;Trento;F;35;106
DR;2301;Verona;F;35;81
DR;2701;Ca' Foscari Venezia;F;35;67
DR;2702;Venezia Iuav;F;35;18
DR;2801;Padova;F;35;225
DR;3001;Udine;F;35;31
DR;3201;Trieste;F;35;71
DR;3202;Trieste SISSA;F;35;15
DR;3401;Parma;F;35;66
DR;3601;Modena e Reggio Emilia;F;35;92
DR;3701;Bologna;F;35;297
DR;3801;Ferrara;F;35;67
DR;4101;Urbino;F;35;23
DR;4201;Marche;F;35;57
DR;4301;Macerata;F;35;26
DR;4302;Camerino;F;35;37
DR;4601;Lucca IMT;F;35;17
DR;4801;Firenze;F;35;143
DR;5001;Pisa;F;35;112
DR;5002;Pisa Normale;F;35;33
DR;5003;Pisa S.Anna;F;35;24
DR;5201;Siena;F;35;99
DR;5202;Siena Stranieri;F;35;11
DR;5401;Perugia;F;35;72
DR;5403;Perugia Stranieri;F;35;3
DR;5601;Tuscia;F;35;29
DR;5801;Roma La Sapienza;F;35;561
DR;5802;Roma Tor Vergata;F;35;187
DR;5803;Roma LUMSA;F;35;10
DR;5805;Roma LUISS;F;35;8
DR;5806;Roma Foro Italico;F;35;4
DR;5807;Roma Tre;F;35;96
DR;5808;Roma Biomedico;F;35;17
DR;5809;Roma UNINT;F;35;3
DR;5810;Roma Marconi - telematica;F;35;17
DR;5812;Roma Europea;F;35;5
DR;5813;Roma UNINETTUNO - telematica;F;35;6
DR;5815;Roma UNICUSANO - telematica;F;35;1
DR;5817;Roma Link Campus;F;35;2
DR;6001;Cassino;F;35;16
DR;6201;Sannio;F;35;14
DR;6301;Napoli Federico II;F;35;238
DR;6302;Napoli Parthenope;F;35;19
DR;6303;Napoli L'Orientale;F;35;21
DR;6304;Napoli Benincasa;F;35;4
DR;6306;Napoli Vanvitelli;F;35;148
DR;6501;Salerno;F;35;90
DR;6601;L'Aquila;F;35;41
DR;6603;L'Aquila GSSI;F;35;11
DR;6701;Teramo;F;35;39
DR;6901;Chieti e Pescara;F;35;55
DR;7001;Molise;F;35;19
DR;7101;Foggia;F;35;12
DR;7201;Bari;F;35;103
DR;7202;Bari Politecnico;F;35;22
DR;7203;Casamassima - G.Degennaro;F;35;5
DR;7501;Salento;F;35;44
DR;7601;Basilicata;F;35;24
DR;7801;Calabria;F;35;43
DR;7901;Catanzaro;F;35;43
DR;8001;Reggio Calabria;F;35;17
DR;8003;Reggio Calabria - Dante Alighieri;F;35;2
DR;8201;Palermo;F;35;85
DR;8301;Messina;F;35;62
DR;8601;Enna KORE;F;35;6
DR;8701;Catania;F;35;84
DR;9001;Sassari;F;35;53
DR;9201;Cagliari;F;35;53
DR;101;Torino;M;35;172
DR;102;Torino Politecnico;M;35;195
DR;201;Piemonte Orientale;M;35;22
DR;1001;Genova;M;35;174
DR;1201;Castellanza LIUC;M;35;4
DR;1202;Insubria;M;35;39
DR;1501;Milano;M;35;155
DR;1502;Milano Politecnico;M;35;363
DR;1503;Milano Bocconi;M;35;30
DR;1504;Milano Cattolica;M;35;68
DR;1505;Milano IULM;M;35;9
DR;1508;Milano San Raffaele;M;35;24
DR;1509;Milano Bicocca;M;35;130
DR;1510;Rozzano (MI) Humanitas University;M;35;7
DR;1601;Bergamo;M;35;31
DR;1701;Brescia;M;35;58
DR;1801;Pavia;M;35;99
DR;1802;Pavia IUSS;M;35;12
DR;2101;Bolzano;M;35;55
DR;2201;Trento;M;35;174
DR;2301;Verona;M;35;69
DR;2701;Ca' Foscari Venezia;M;35;48
DR;2702;Venezia Iuav;M;35;18
DR;2801;Padova;M;35;284
DR;3001;Udine;M;35;51
DR;3201;Trieste;M;35;58
DR;3202;Trieste SISSA;M;35;55
DR;3401;Parma;M;35;84
DR;3601;Modena e Reggio Emilia;M;35;85
DR;3701;Bologna;M;35;332
DR;3801;Ferrara;M;35;66
DR;4101;Urbino;M;35;23
DR;4201;Marche;M;35;59
DR;4301;Macerata;M;35;16
DR;4302;Camerino;M;35;30
DR;4601;Lucca IMT;M;35;15
DR;4801;Firenze;M;35;168
DR;5001;Pisa;M;35;192
DR;5002;Pisa Normale;M;35;68
DR;5003;Pisa S.Anna;M;35;63
DR;5201;Siena;M;35;71
DR;5202;Siena Stranieri;M;35;3
DR;5401;Perugia;M;35;78
DR;5403;Perugia Stranieri;M;35;7
DR;5601;Tuscia;M;35;32
DR;5801;Roma La Sapienza;M;35;490
DR;5802;Roma Tor Vergata;M;35;188
DR;5803;Roma LUMSA;M;35;5
DR;5805;Roma LUISS;M;35;20
DR;5806;Roma Foro Italico;M;35;7
DR;5807;Roma Tre;M;35;78
DR;5808;Roma Biomedico;M;35;12
DR;5809;Roma UNINT;M;35;1
DR;5810;Roma Marconi - telematica;M;35;31
DR;5812;Roma Europea;M;35;6
DR;5813;Roma UNINETTUNO - telematica;M;35;7
DR;5815;Roma UNICUSANO - telematica;M;35;3
DR;5817;Roma Link Campus;M;35;4
DR;6001;Cassino;M;35;15
DR;6201;Sannio;M;35;23
DR;6301;Napoli Federico II;M;35;186
DR;6302;Napoli Parthenope;M;35;42
DR;6303;Napoli L'Orientale;M;35;16
DR;6304;Napoli Benincasa;M;35;4
DR;6306;Napoli Vanvitelli;M;35;85
DR;6501;Salerno;M;35;93
DR;6601;L'Aquila;M;35;46
DR;6603;L'Aquila GSSI;M;35;19
DR;6701;Teramo;M;35;19
DR;6901;Chieti e Pescara;M;35;47
DR;7001;Molise;M;35;25
DR;7101;Foggia;M;35;11
DR;7201;Bari;M;35;100
DR;7202;Bari Politecnico;M;35;61
DR;7203;Casamassima - G.Degennaro;M;35;6
DR;7501;Salento;M;35;51
DR;7601;Basilicata;M;35;27
DR;7801;Calabria;M;35;48
DR;7901;Catanzaro;M;35;24
DR;8001;Reggio Calabria;M;35;21
DR;8003;Reggio Calabria - Dante Alighieri;M;35;3
DR;8201;Palermo;M;35;107
DR;8301;Messina;M;35;61
DR;8601;Enna KORE;M;35;11
DR;8701;Catania;M;35;101
DR;9001;Sassari;M;35;35
DR;9201;Cagliari;M;35;57
DR;101;Torino;F;34;158
