AnnoA;CorsoTIPO;ClasseNUMERO;ClasseNOME;Diploma_tipo;Sesso;Imm
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Liceo delle scienze umane;M;154
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Liceo linguistico;M;84
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Liceo musicale e coreutico;M;5
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Liceo scientifico;M;933
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Altro diploma;F;48
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Diploma di istruzione professionale;F;196
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Diploma di istruzione tecnica;F;162
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo artistico;F;18
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo classico;F;139
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo delle scienze umane;F;334
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo linguistico;F;132
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo musicale e coreutico;F;4
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo scientifico;F;557
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Altro diploma;M;31
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Diploma di istruzione professionale;M;77
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Diploma di istruzione tecnica;M;144
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo artistico;M;4
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo classico;M;34
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo delle scienze umane;M;27
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo linguistico;M;26
2022/2023;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo scientifico;M;535
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Altro diploma;F;73
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Diploma di istruzione professionale;F;176
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Diploma di istruzione tecnica;F;298
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo artistico;F;16
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo classico;F;114
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo delle scienze umane;F;139
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo linguistico;F;143
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo musicale e coreutico;F;2
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo scientifico;F;536
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Altro diploma;M;56
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Diploma di istruzione professionale;M;121
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Diploma di istruzione tecnica;M;256
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo artistico;M;3
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo classico;M;36
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo delle scienze umane;M;22
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo linguistico;M;30
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo musicale e coreutico;M;2
2022/2023;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo scientifico;M;422
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Altro diploma;F;12
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Diploma di istruzione professionale;F;76
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Diploma di istruzione tecnica;F;68
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo artistico;F;4
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo classico;F;17
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo delle scienze umane;F;77
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo linguistico;F;35
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo scientifico;F;68
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Altro diploma;M;9
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Diploma di istruzione professionale;M;52
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Diploma di istruzione tecnica;M;114
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo artistico;M;1
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo classico;M;9
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo delle scienze umane;M;13
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo linguistico;M;9
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo musicale e coreutico;M;1
2022/2023;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo scientifico;M;89
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Altro diploma;F;235
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Diploma di istruzione professionale;F;183
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Diploma di istruzione tecnica;F;666
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Liceo artistico;F;587
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Liceo classico;F;541
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Liceo delle scienze umane;F;439
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Liceo linguistico;F;503
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Liceo musicale e coreutico;F;20
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Liceo scientifico;F;320
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Altro diploma;M;109
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Diploma di istruzione professionale;M;88
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Diploma di istruzione tecnica;M;297
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Liceo artistico;M;102
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Liceo classico;M;143
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Liceo delle scienze umane;M;97
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Liceo linguistico;M;91
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Liceo musicale e coreutico;M;10
2022/2023;Laurea - dm 270/04;L-01;Beni culturali;Liceo scientifico;M;186
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Altro diploma;F;193
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Diploma di istruzione professionale;F;117
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Diploma di istruzione tecnica;F;385
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Liceo artistico;F;21
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Liceo classico;F;861
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Liceo delle scienze umane;F;263
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Liceo linguistico;F;316
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Liceo musicale e coreutico;F;4
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Liceo scientifico;F;2662
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Altro diploma;M;97
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Diploma di istruzione professionale;M;63
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Diploma di istruzione tecnica;M;285
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Liceo artistico;M;2
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Liceo classico;M;176
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Liceo delle scienze umane;M;36
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Liceo linguistico;M;36
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Liceo musicale e coreutico;M;2
2022/2023;Laurea - dm 270/04;L-02;Biotecnologie;Liceo scientifico;M;1283
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Altro diploma;F;191
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Diploma di istruzione professionale;F;187
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Diploma di istruzione tecnica;F;463
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo artistico;F;353
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo classico;F;333
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo delle scienze umane;F;344
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo linguistico;F;652
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo musicale e coreutico;F;57
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo scientifico;F;320
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Altro diploma;M;147
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Diploma di istruzione professionale;M;125
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Diploma di istruzione tecnica;M;360
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo artistico;M;105
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo classico;M;128
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo delle scienze umane;M;87
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo linguistico;M;143
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo musicale e coreutico;M;17
2022/2023;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo scientifico;M;281
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Altro diploma;F;226
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Diploma di istruzione professionale;F;98
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Diploma di istruzione tecnica;F;414
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Liceo artistico;F;347
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Liceo classico;F;233
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Liceo delle scienze umane;F;150
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Liceo linguistico;F;272
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Liceo musicale e coreutico;F;4
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Liceo scientifico;F;655
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Altro diploma;M;111
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Diploma di istruzione professionale;M;53
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Diploma di istruzione tecnica;M;329
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Liceo artistico;M;120
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Liceo classico;M;76
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Liceo delle scienze umane;M;36
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Liceo linguistico;M;49
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Liceo musicale e coreutico;M;1
2022/2023;Laurea - dm 270/04;L-04;Disegno industriale;Liceo scientifico;M;372
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Altro diploma;F;81
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Diploma di istruzione professionale;F;100
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Diploma di istruzione tecnica;F;186
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Liceo artistico;F;113
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Liceo classico;F;523
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Liceo delle scienze umane;F;566
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Liceo linguistico;F;319
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Liceo musicale e coreutico;F;15
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Liceo scientifico;F;446
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Altro diploma;M;65
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Diploma di istruzione professionale;M;103
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Diploma di istruzione tecnica;M;253
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Liceo artistico;M;57
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Liceo classico;M;389
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Liceo delle scienze umane;M;221
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Liceo linguistico;M;129
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Liceo musicale e coreutico;M;9
2022/2023;Laurea - dm 270/04;L-05;Filosofia;Liceo scientifico;M;588
2022/2023;Laurea - dm 270/04;L-06;Geografia;Altro diploma;F;2
2022/2023;Laurea - dm 270/04;L-06;Geografia;Diploma di istruzione professionale;F;4
2022/2023;Laurea - dm 270/04;L-06;Geografia;Diploma di istruzione tecnica;F;22
2022/2023;Laurea - dm 270/04;L-06;Geografia;Liceo artistico;F;5
2022/2023;Laurea - dm 270/04;L-06;Geografia;Liceo classico;F;2
2022/2023;Laurea - dm 270/04;L-06;Geografia;Liceo delle scienze umane;F;9
2022/2023;Laurea - dm 270/04;L-06;Geografia;Liceo linguistico;F;5
2022/2023;Laurea - dm 270/04;L-06;Geografia;Liceo scientifico;F;4
2022/2023;Laurea - dm 270/04;L-06;Geografia;Diploma di istruzione professionale;M;6
2022/2023;Laurea - dm 270/04;L-06;Geografia;Diploma di istruzione tecnica;M;21
2022/2023;Laurea - dm 270/04;L-06;Geografia;Liceo artistico;M;3
2022/2023;Laurea - dm 270/04;L-06;Geografia;Liceo classico;M;3
2022/2023;Laurea - dm 270/04;L-06;Geografia;Liceo delle scienze umane;M;8
2022/2023;Laurea - dm 270/04;L-06;Geografia;Liceo linguistico;M;6
2022/2023;Laurea - dm 270/04;L-06;Geografia;Liceo scientifico;M;6
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Altro diploma;F;118
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Diploma di istruzione professionale;F;22
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Diploma di istruzione tecnica;F;300
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo artistico;F;40
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo classico;F;107
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo delle scienze umane;F;52
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo linguistico;F;80
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo scientifico;F;598
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Altro diploma;M;348
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Diploma di istruzione professionale;M;107
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Diploma di istruzione tecnica;M;1331
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo artistico;M;13
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo classico;M;84
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo delle scienze umane;M;28
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo linguistico;M;16
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo musicale e coreutico;M;2
2022/2023;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo scientifico;M;1195
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Altro diploma;F;426
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Diploma di istruzione professionale;F;89
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Diploma di istruzione tecnica;F;401
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo artistico;F;23
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo classico;F;393
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo delle scienze umane;F;131
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo linguistico;F;211
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo musicale e coreutico;F;8
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo scientifico;F;2422
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Altro diploma;M;1365
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Diploma di istruzione professionale;M;434
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Diploma di istruzione tecnica;M;4136
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo artistico;M;32
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo classico;M;355
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo delle scienze umane;M;89
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo linguistico;M;132
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo musicale e coreutico;M;13
2022/2023;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo scientifico;M;6271
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Altro diploma;F;287
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Diploma di istruzione professionale;F;136
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Diploma di istruzione tecnica;F;611
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo artistico;F;33
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo classico;F;627
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo delle scienze umane;F;196
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo linguistico;F;362
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo musicale e coreutico;F;5
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo scientifico;F;3579
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Altro diploma;M;1355
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Diploma di istruzione professionale;M;673
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Diploma di istruzione tecnica;M;5220
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo artistico;M;37
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo classico;M;556
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo delle scienze umane;M;110
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo linguistico;M;176
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo musicale e coreutico;M;11
2022/2023;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo scientifico;M;9859
2022/2023;Laurea - dm 270/04;L-10;Lettere;Altro diploma;F;269
2022/2023;Laurea - dm 270/04;L-10;Lettere;Diploma di istruzione professionale;F;301
2022/2023;Laurea - dm 270/04;L-10;Lettere;Diploma di istruzione tecnica;F;522
2022/2023;Laurea - dm 270/04;L-10;Lettere;Liceo artistico;F;187
2022/2023;Laurea - dm 270/04;L-10;Lettere;Liceo classico;F;1946
2022/2023;Laurea - dm 270/04;L-10;Lettere;Liceo delle scienze umane;F;1440
2022/2023;Laurea - dm 270/04;L-10;Lettere;Liceo linguistico;F;766
2022/2023;Laurea - dm 270/04;L-10;Lettere;Liceo musicale e coreutico;F;38
2022/2023;Laurea - dm 270/04;L-10;Lettere;Liceo scientifico;F;1156
2022/2023;Laurea - dm 270/04;L-10;Lettere;Altro diploma;M;121
2022/2023;Laurea - dm 270/04;L-10;Lettere;Diploma di istruzione professionale;M;146
2022/2023;Laurea - dm 270/04;L-10;Lettere;Diploma di istruzione tecnica;M;448
2022/2023;Laurea - dm 270/04;L-10;Lettere;Liceo artistico;M;47
