AnnoA;CorsoTIPO;Continente;CittadinanzaNOME;Isc_S
2022/2023;M1;Africa;Somalia;3
2022/2023;M1;Europa;Spagna;714
2022/2023;M1;Asia;Sri Lanka;9
2022/2023;M1;America;Stati Uniti d'America;156
2022/2023;M1;Africa;Sud Sudan;2
2022/2023;M1;Africa;Sudafrica;11
2022/2023;M1;Africa;Sudan;8
2022/2023;M1;Europa;Svezia;1
2022/2023;M1;Europa;Svizzera;61
2022/2023;M1;Asia;Tagikistan;1
2022/2023;M1;Asia;Taiwan;4
2022/2023;M1;Africa;Tanzania;3
2022/2023;M1;Asia;Thailandia;4
2022/2023;M1;Africa;Togo;1
2022/2023;M1;America;Trinidad e Tobago;5
2022/2023;M1;Africa;Tunisia;24
2022/2023;M1;Europa;Turchia;41
2022/2023;M1;Asia;Turkmenistan;6
2022/2023;M1;Europa;Ucraina;41
2022/2023;M1;Africa;Uganda;11
2022/2023;M1;Europa;Ungheria;12
2022/2023;M1;America;Uruguay;2
2022/2023;M1;Asia;Uzbekistan;4
2022/2023;M1;America;Venezuela;18
2022/2023;M1;Asia;Vietnam;17
2022/2023;M1;Asia;Yemen;1
2022/2023;M1;Africa;Zambia;4
2022/2023;M1;Africa;Zimbabwe;3
2021/2022;M1;Asia;Afghanistan;7
2021/2022;M1;Europa;Albania;111
2021/2022;M1;Africa;Algeria;7
2021/2022;M1;Europa;Andorra;2
2021/2022;M1;Africa;Angola;7
2021/2022;M1;Asia;Arabia Saudita;6
2021/2022;M1;America;Argentina;71
2021/2022;M1;Asia;Armenia;4
2021/2022;M1;Oceania;Australia;10
2021/2022;M1;Europa;Austria;14
2021/2022;M1;Asia;Azerbaigian;5
2021/2022;M1;America;Bahamas;2
2021/2022;M1;Asia;Bangladesh;9
2021/2022;M1;America;Barbados;7
2021/2022;M1;Europa;Belgio;35
2021/2022;M1;Africa;Benin;6
2021/2022;M1;Europa;Bielorussia;12
2021/2022;M1;America;Bolivia;10
2021/2022;M1;Europa;Bosnia-Erzegovina;4
2021/2022;M1;Africa;Botswana;9
2021/2022;M1;America;Brasile;71
2021/2022;M1;Europa;Bulgaria;10
2021/2022;M1;Africa;Burkina Faso;3
2021/2022;M1;Africa;Burundi;1
2021/2022;M1;Asia;Cambogia;1
2021/2022;M1;Africa;Camerun;24
2021/2022;M1;America;Canada;35
2021/2022;M1;America;Cile;40
2021/2022;M1;Asia;Cina;48
2021/2022;M1;Europa;Cipro;6
2021/2022;M1;America;Colombia;128
2021/2022;M1;Africa;Congo;3
2021/2022;M1;Asia;Corea del Sud;7
2021/2022;M1;Africa;Costa d'Avorio;9
2021/2022;M1;America;Costa Rica;19
2021/2022;M1;Europa;Croazia;12
2021/2022;M1;America;Cuba;12
2021/2022;M1;Europa;Danimarca;7
2021/2022;M1;America;Dominica;2
2021/2022;M1;America;Ecuador;311
2021/2022;M1;Africa;Egitto;36
2021/2022;M1;America;El Salvador;11
2021/2022;M1;Asia;Emirati Arabi Uniti;1
2021/2022;M1;Africa;Eritrea;2
2021/2022;M1;Europa;Estonia;3
2021/2022;M1;Africa;Eswatini;1
2021/2022;M1;Africa;Etiopia;39
2021/2022;M1;Europa;Federazione russa;73
2021/2022;M1;Asia;Filippine;19
2021/2022;M1;Europa;Finlandia;4
2021/2022;M1;Europa;Francia;120
2021/2022;M1;Africa;Gambia;13
2021/2022;M1;Asia;Georgia;6
2021/2022;M1;Europa;Germania;103
2021/2022;M1;Africa;Ghana;22
2021/2022;M1;America;Giamaica;6
2021/2022;M1;Asia;Giappone;12
2021/2022;M1;Africa;Gibuti;1
2021/2022;M1;Asia;Giordania;11
2021/2022;M1;Europa;Grecia;98
2021/2022;M1;America;Guatemala;6
2021/2022;M1;Africa;Guinea;2
2021/2022;M1;Africa;Guinea equatoriale;1
2021/2022;M1;Africa;Guinea-Bissau;1
2021/2022;M1;America;Haiti;6
2021/2022;M1;America;Honduras;12
2021/2022;M1;Asia;India;690
2021/2022;M1;Asia;Indonesia;14
2021/2022;M1;Asia;Iran;27
2021/2022;M1;Asia;Iraq;2
2021/2022;M1;Europa;Irlanda;16
2021/2022;M1;Asia;Israele;9
2021/2022;M1;Asia;Kazakhstan;14
2021/2022;M1;Africa;Kenya;26
2021/2022;M1;Asia;Kirghizistan;1
2021/2022;M1;Europa;Kosovo;6
2021/2022;M1;Asia;Kuwait;3
2021/2022;M1;Africa;Lesotho;1
2021/2022;M1;Europa;Lettonia;1
2021/2022;M1;Asia;Libano;37
2021/2022;M1;Africa;Libia;12
2021/2022;M1;Europa;Lituania;8
2021/2022;M1;Europa;Lussemburgo;1
2021/2022;M1;Europa;Macedonia del Nord;3
2021/2022;M1;Africa;Madagascar;2
2021/2022;M1;Africa;Malawi;8
2021/2022;M1;Asia;Malaysia;4
2021/2022;M1;Asia;Maldive;2
2021/2022;M1;Africa;Mali;4
2021/2022;M1;Europa;Malta;2
2021/2022;M1;Africa;Marocco;58
2021/2022;M1;Africa;Mauritania;1
2021/2022;M1;Africa;Maurizio;3
2021/2022;M1;America;Messico;58
2021/2022;M1;Europa;Moldova;26
2021/2022;M1;Europa;Monaco;1
2021/2022;M1;Europa;Montenegro;4
2021/2022;M1;Africa;Mozambico;15
2021/2022;M1;Asia;Myanmar/Birmania;3
2021/2022;M1;Africa;Namibia;15
2021/2022;M1;Asia;Nepal;6
2021/2022;M1;America;Nicaragua;5
2021/2022;M1;Africa;Niger;1
2021/2022;M1;Africa;Nigeria;57
2021/2022;M1;non disponibile;non disponibile;3
2021/2022;M1;Europa;Norvegia;6
2021/2022;M1;Oceania;Nuova Zelanda;2
2021/2022;M1;Asia;Oman;2
2021/2022;M1;Europa;Paesi Bassi;21
2021/2022;M1;Asia;Pakistan;25
2021/2022;M1;Asia;Palestina;6
2021/2022;M1;America;Panama;6
2021/2022;M1;Oceania;Papua Nuova Guinea;1
2021/2022;M1;America;Paraguay;18
2021/2022;M1;America;Per�;652
2021/2022;M1;Europa;Polonia;39
2021/2022;M1;Europa;Portogallo;24
2021/2022;M1;Europa;Regno Unito;54
2021/2022;M1;Europa;Repubblica ceca;7
2021/2022;M1;Africa;Repubblica Democratica del Congo;5
2021/2022;M1;America;Repubblica Dominicana;21
2021/2022;M1;Europa;Romania;186
2021/2022;M1;Africa;Ruanda;12
2021/2022;M1;America;Saint Vincent e Grenadine;1
2021/2022;M1;Europa;San Marino;10
2021/2022;M1;America;Santa Lucia;2
2021/2022;M1;Africa;Senegal;5
2021/2022;M1;Europa;Serbia;29
2021/2022;M1;Africa;Seychelles;2
2021/2022;M1;Africa;Sierra Leone;7
2021/2022;M1;Asia;Singapore;3
2021/2022;M1;Asia;Siria;15
2021/2022;M1;Europa;Slovacchia;4
2021/2022;M1;Europa;Slovenia;5
2021/2022;M1;Africa;Somalia;4
2021/2022;M1;Europa;Spagna;720
2021/2022;M1;Asia;Sri Lanka;5
2021/2022;M1;America;Stati Uniti d'America;129
2021/2022;M1;Africa;Sudafrica;12
2021/2022;M1;Africa;Sudan;9
2021/2022;M1;Europa;Svezia;12
2021/2022;M1;Europa;Svizzera;71
2021/2022;M1;Asia;Taiwan;13
2021/2022;M1;Africa;Tanzania;3
2021/2022;M1;Asia;Thailandia;7
2021/2022;M1;Africa;Togo;5
2021/2022;M1;Oceania;Tonga;1
2021/2022;M1;America;Trinidad e Tobago;5
2021/2022;M1;Africa;Tunisia;26
2021/2022;M1;Europa;Turchia;48
2021/2022;M1;Europa;Ucraina;31
2021/2022;M1;Africa;Uganda;10
2021/2022;M1;Europa;Ungheria;19
2021/2022;M1;America;Uruguay;2
2021/2022;M1;Asia;Uzbekistan;3
2021/2022;M1;America;Venezuela;23
2021/2022;M1;Asia;Vietnam;8
2021/2022;M1;Asia;Yemen;1
2021/2022;M1;Africa;Zambia;17
2021/2022;M1;Africa;Zimbabwe;7
2020/2021;M1;Asia;Afghanistan;2
2020/2021;M1;Europa;Albania;106
2020/2021;M1;Africa;Algeria;12
2020/2021;M1;Africa;Angola;6
2020/2021;M1;Asia;Arabia Saudita;6
2020/2021;M1;America;Argentina;76
2020/2021;M1;Asia;Armenia;5
2020/2021;M1;Oceania;Australia;6
2020/2021;M1;Europa;Austria;24
2020/2021;M1;Asia;Azerbaigian;7
2020/2021;M1;Asia;Bangladesh;14
2020/2021;M1;America;Barbados;2
2020/2021;M1;Europa;Belgio;35
2020/2021;M1;America;Belize;1
2020/2021;M1;Africa;Benin;3
2020/2021;M1;Europa;Bielorussia;13
2020/2021;M1;America;Bolivia;5
2020/2021;M1;Europa;Bosnia-Erzegovina;9
2020/2021;M1;Africa;Botswana;10
2020/2021;M1;America;Brasile;76
2020/2021;M1;Europa;Bulgaria;27
2020/2021;M1;Africa;Burkina Faso;6
2020/2021;M1;Africa;Burundi;2
2020/2021;M1;Asia;Cambogia;1
2020/2021;M1;Africa;Camerun;20
2020/2021;M1;America;Canada;31
2020/2021;M1;Africa;Capo Verde;1
2020/2021;M1;Africa;Ciad;2
2020/2021;M1;America;Cile;21
2020/2021;M1;Asia;Cina;58
2020/2021;M1;Europa;Cipro;9
2020/2021;M1;America;Colombia;65
2020/2021;M1;Africa;Congo;1
2020/2021;M1;Asia;Corea del Nord;1
2020/2021;M1;Asia;Corea del Sud;9
2020/2021;M1;Africa;Costa d'Avorio;3
2020/2021;M1;America;Costa Rica;8
2020/2021;M1;Europa;Croazia;17
2020/2021;M1;America;Cuba;3
2020/2021;M1;Europa;Danimarca;5
2020/2021;M1;America;Ecuador;23
2020/2021;M1;Africa;Egitto;35
2020/2021;M1;America;El Salvador;3
2020/2021;M1;Asia;Emirati Arabi Uniti;4
2020/2021;M1;Europa;Estonia;3
2020/2021;M1;Africa;Eswatini;1
2020/2021;M1;Africa;Etiopia;12
2020/2021;M1;Europa;Federazione russa;75
2020/2021;M1;Oceania;Figi;1
2020/2021;M1;Asia;Filippine;11
2020/2021;M1;Europa;Finlandia;2
2020/2021;M1;Europa;Francia;124
2020/2021;M1;Africa;Gambia;7
2020/2021;M1;Asia;Georgia;4
2020/2021;M1;Europa;Germania;98
2020/2021;M1;Africa;Ghana;25
2020/2021;M1;America;Giamaica;4
2020/2021;M1;Asia;Giappone;13
2020/2021;M1;Asia;Giordania;13
2020/2021;M1;Europa;Grecia;82
2020/2021;M1;America;Grenada;1
2020/2021;M1;America;Guatemala;5
2020/2021;M1;Africa;Guinea;6
2020/2021;M1;Africa;Guinea-Bissau;1
2020/2021;M1;America;Guyana;5
2020/2021;M1;America;Haiti;7
2020/2021;M1;America;Honduras;10
2020/2021;M1;Asia;India;754
2020/2021;M1;Asia;Indonesia;10
2020/2021;M1;Asia;Iran;18
2020/2021;M1;Asia;Iraq;10
2020/2021;M1;Europa;Irlanda;16
2020/2021;M1;Europa;Islanda;1
2020/2021;M1;Asia;Israele;8
2020/2021;M1;Asia;Kazakhstan;12
2020/2021;M1;Africa;Kenya;25
2020/2021;M1;Oceania;Kiribati;1
2020/2021;M1;Europa;Kosovo;2
2020/2021;M1;Asia;Kuwait;3
2020/2021;M1;Africa;Lesotho;2
2020/2021;M1;Europa;Lettonia;3
2020/2021;M1;Asia;Libano;38
2020/2021;M1;Africa;Liberia;2
2020/2021;M1;Africa;Libia;2
2020/2021;M1;Europa;Lituania;2
2020/2021;M1;Europa;Lussemburgo;5
2020/2021;M1;Europa;Macedonia del Nord;8
2020/2021;M1;Africa;Madagascar;2
2020/2021;M1;Africa;Malawi;2
2020/2021;M1;Asia;Malaysia;5
2020/2021;M1;Asia;Maldive;1
2020/2021;M1;Africa;Mali;3
2020/2021;M1;Europa;Malta;1
2020/2021;M1;Africa;Marocco;26
2020/2021;M1;Africa;Maurizio;3
2020/2021;M1;America;Messico;58
2020/2021;M1;Europa;Moldova;13
2020/2021;M1;Asia;Mongolia;3
2020/2021;M1;Europa;Montenegro;4
2020/2021;M1;Africa;Mozambico;6
2020/2021;M1;Asia;Myanmar/Birmania;1
2020/2021;M1;Africa;Namibia;7
2020/2021;M1;Asia;Nepal;6
2020/2021;M1;America;Nicaragua;3
2020/2021;M1;Africa;Nigeria;63
2020/2021;M1;non disponibile;non disponibile;3
2020/2021;M1;Europa;Norvegia;9
2020/2021;M1;Oceania;Nuova Zelanda;2
2020/2021;M1;Europa;Paesi Bassi;24
2020/2021;M1;Asia;Pakistan;33
2020/2021;M1;Asia;Palestina;9
2020/2021;M1;America;Panama;2
2020/2021;M1;America;Paraguay;15
2020/2021;M1;America;Per�;76
2020/2021;M1;Europa;Polonia;36
2020/2021;M1;Europa;Portogallo;39
2020/2021;M1;Europa;Regno Unito;54
2020/2021;M1;Europa;Repubblica ceca;9
2020/2021;M1;Africa;Repubblica Democratica del Congo;7
2020/2021;M1;America;Repubblica Dominicana;4
2020/2021;M1;Europa;Romania;207
2020/2021;M1;Africa;Ruanda;5
2020/2021;M1;America;Saint Vincent e Grenadine;3
2020/2021;M1;Europa;San Marino;13
2020/2021;M1;America;Santa Lucia;3
2020/2021;M1;Africa;Senegal;6
2020/2021;M1;Europa;Serbia;24
2020/2021;M1;Africa;Seychelles;2
2020/2021;M1;Africa;Sierra Leone;9
2020/2021;M1;Asia;Singapore;4
2020/2021;M1;Asia;Siria;15
2020/2021;M1;Europa;Slovacchia;8
2020/2021;M1;Europa;Slovenia;7
2020/2021;M1;Africa;Somalia;3
2020/2021;M1;Europa;Spagna;545
2020/2021;M1;Asia;Sri Lanka;6
2020/2021;M1;America;Stati Uniti d'America;95
2020/2021;M1;Africa;Sud Sudan;3
2020/2021;M1;Africa;Sudafrica;24
2020/2021;M1;Africa;Sudan;6
2020/2021;M1;Europa;Svezia;13
2020/2021;M1;Europa;Svizzera;58
2020/2021;M1;Asia;Taiwan;14
2020/2021;M1;Africa;Tanzania;6
2020/2021;M1;Asia;Thailandia;7
2020/2021;M1;Africa;Togo;6
2020/2021;M1;America;Trinidad e Tobago;1
2020/2021;M1;Africa;Tunisia;23
2020/2021;M1;Europa;Turchia;52
2020/2021;M1;Europa;Ucraina;42
2020/2021;M1;Africa;Uganda;12
2020/2021;M1;Europa;Ungheria;15
2020/2021;M1;America;Uruguay;4
2020/2021;M1;Asia;Uzbekistan;2
2020/2021;M1;America;Venezuela;13
2020/2021;M1;Asia;Vietnam;5
2020/2021;M1;Asia;Yemen;5
2020/2021;M1;Africa;Zambia;6
2020/2021;M1;Africa;Zimbabwe;9
2019/2020;M1;Asia;Afghanistan;6
2019/2020;M1;Europa;Albania;126
2019/2020;M1;Africa;Algeria;13
2019/2020;M1;Africa;Angola;5
2019/2020;M1;America;Antigua e Barbuda;2
2019/2020;M1;Asia;Arabia Saudita;6
2019/2020;M1;America;Argentina;74
2019/2020;M1;Asia;Armenia;7
2019/2020;M1;Oceania;Australia;11
2019/2020;M1;Europa;Austria;19
2019/2020;M1;Asia;Azerbaigian;11
2019/2020;M1;Asia;Bangladesh;21
2019/2020;M1;America;Barbados;2
2019/2020;M1;Europa;Belgio;33
2019/2020;M1;America;Belize;1
2019/2020;M1;Africa;Benin;1
2019/2020;M1;Europa;Bielorussia;9
2019/2020;M1;America;Bolivia;8
2019/2020;M1;Europa;Bosnia-Erzegovina;5
2019/2020;M1;Africa;Botswana;3
2019/2020;M1;America;Brasile;99
2019/2020;M1;Europa;Bulgaria;14
2019/2020;M1;Africa;Burkina Faso;5
2019/2020;M1;Africa;Burundi;1
2019/2020;M1;Africa;Camerun;23
2019/2020;M1;America;Canada;39
2019/2020;M1;Africa;Capo Verde;1
2019/2020;M1;Africa;Ciad;2
2019/2020;M1;America;Cile;22
2019/2020;M1;Asia;Cina;76
2019/2020;M1;Europa;Cipro;2
2019/2020;M1;America;Colombia;69
2019/2020;M1;Africa;Comore;1
2019/2020;M1;Africa;Congo;1
2019/2020;M1;Asia;Corea del Sud;17
2019/2020;M1;Africa;Costa d'Avorio;4
2019/2020;M1;America;Costa Rica;2
2019/2020;M1;Europa;Croazia;19
2019/2020;M1;America;Cuba;4
2019/2020;M1;Europa;Danimarca;4
2019/2020;M1;America;Ecuador;45
2019/2020;M1;Africa;Egitto;49
2019/2020;M1;America;El Salvador;5
2019/2020;M1;Asia;Emirati Arabi Uniti;4
2019/2020;M1;Europa;Estonia;2
2019/2020;M1;Africa;Eswatini;1
2019/2020;M1;Africa;Etiopia;35
2019/2020;M1;Europa;Federazione russa;93
2019/2020;M1;Oceania;Figi;2
2019/2020;M1;Asia;Filippine;14
2019/2020;M1;Europa;Finlandia;2
2019/2020;M1;Europa;Francia;120
2019/2020;M1;Africa;Gabon;1
2019/2020;M1;Africa;Gambia;7
2019/2020;M1;Asia;Georgia;6
2019/2020;M1;Europa;Germania;133
2019/2020;M1;Africa;Ghana;37
2019/2020;M1;America;Giamaica;4
2019/2020;M1;Asia;Giappone;15
2019/2020;M1;Africa;Gibuti;1
2019/2020;M1;Asia;Giordania;10
2019/2020;M1;Europa;Grecia;42
2019/2020;M1;America;Grenada;1
2019/2020;M1;America;Guatemala;11
2019/2020;M1;Africa;Guinea;2
2019/2020;M1;America;Guyana;2
2019/2020;M1;America;Haiti;4
2019/2020;M1;America;Honduras;7
2019/2020;M1;Asia;India;811
2019/2020;M1;Asia;Indonesia;20
2019/2020;M1;Asia;Iran;27
2019/2020;M1;Asia;Iraq;4
2019/2020;M1;Europa;Irlanda;8
2019/2020;M1;Europa;Islanda;5
2019/2020;M1;Asia;Israele;4
2019/2020;M1;Asia;Kazakhstan;14
2019/2020;M1;Africa;Kenya;20
2019/2020;M1;Asia;Kirghizistan;1
2019/2020;M1;Oceania;Kiribati;1
2019/2020;M1;Europa;Kosovo;3
2019/2020;M1;Africa;Lesotho;3
2019/2020;M1;Europa;Lettonia;2
2019/2020;M1;Asia;Libano;22
2019/2020;M1;Africa;Liberia;2
2019/2020;M1;Africa;Libia;8
2019/2020;M1;Europa;Lituania;8
2019/2020;M1;Europa;Lussemburgo;6
2019/2020;M1;Europa;Macedonia del Nord;7
2019/2020;M1;Africa;Madagascar;2
2019/2020;M1;Africa;Malawi;2
2019/2020;M1;Asia;Malaysia;8
2019/2020;M1;Africa;Mali;1
2019/2020;M1;Europa;Malta;4
2019/2020;M1;Africa;Marocco;36
2019/2020;M1;Africa;Maurizio;1
2019/2020;M1;America;Messico;60
2019/2020;M1;Europa;Moldova;24
2019/2020;M1;Europa;Monaco;1
2019/2020;M1;Asia;Mongolia;2
2019/2020;M1;Europa;Montenegro;1
2019/2020;M1;Africa;Mozambico;7
2019/2020;M1;Asia;Myanmar/Birmania;5
2019/2020;M1;Africa;Namibia;3
2019/2020;M1;Asia;Nepal;12
2019/2020;M1;America;Nicaragua;6
2019/2020;M1;Africa;Niger;1
2019/2020;M1;Africa;Nigeria;69
2019/2020;M1;non disponibile;non disponibile;2
2019/2020;M1;Europa;Norvegia;5
2019/2020;M1;Oceania;Nuova Zelanda;1
2019/2020;M1;Asia;Oman;5
2019/2020;M1;Europa;Paesi Bassi;25
2019/2020;M1;Asia;Pakistan;41
2019/2020;M1;Asia;Palestina;8
2019/2020;M1;America;Panama;3
2019/2020;M1;Oceania;Papua Nuova Guinea;2
2019/2020;M1;America;Paraguay;6
2019/2020;M1;America;Per�;91
2019/2020;M1;Europa;Polonia;50
2019/2020;M1;Europa;Portogallo;20
2019/2020;M1;Asia;Qatar;3
2019/2020;M1;Europa;Regno Unito;51
2019/2020;M1;Europa;Repubblica ceca;2
2019/2020;M1;Africa;Repubblica Democratica del Congo;6
2019/2020;M1;America;Repubblica Dominicana;5
2019/2020;M1;Europa;Romania;191
2019/2020;M1;Africa;Ruanda;3
2019/2020;M1;America;Saint Kitts e Nevis;1
2019/2020;M1;America;Saint Vincent e Grenadine;2
2019/2020;M1;Europa;San Marino;13
2019/2020;M1;America;Santa Lucia;6
2019/2020;M1;Africa;Senegal;8
2019/2020;M1;Europa;Serbia;23
2019/2020;M1;Africa;Sierra Leone;4
2019/2020;M1;Asia;Singapore;5
2019/2020;M1;Asia;Siria;12
2019/2020;M1;Europa;Slovacchia;4
2019/2020;M1;Europa;Slovenia;2
2019/2020;M1;Africa;Somalia;4
2019/2020;M1;Europa;Spagna;161
2019/2020;M1;Asia;Sri Lanka;18
2019/2020;M1;America;Stati Uniti d'America;141
2019/2020;M1;Africa;Sudafrica;13
2019/2020;M1;Africa;Sudan;5
2019/2020;M1;Europa;Svezia;9
2019/2020;M1;Europa;Svizzera;90
2019/2020;M1;Asia;Taiwan;20
2019/2020;M1;Africa;Tanzania;6
2019/2020;M1;Asia;Thailandia;14
2019/2020;M1;Africa;Togo;7
2019/2020;M1;America;Trinidad e Tobago;3
2019/2020;M1;Africa;Tunisia;16
2019/2020;M1;Europa;Turchia;67
2019/2020;M1;Asia;Turkmenistan;3
2019/2020;M1;Europa;Ucraina;42
2019/2020;M1;Africa;Uganda;16
2019/2020;M1;Europa;Ungheria;7
2019/2020;M1;America;Uruguay;5
2019/2020;M1;Asia;Uzbekistan;5
2019/2020;M1;America;Venezuela;25
2019/2020;M1;Asia;Vietnam;18
2019/2020;M1;Asia;Yemen;4
2019/2020;M1;Africa;Zambia;7
2019/2020;M1;Africa;Zimbabwe;9
2018/2019;M1;Asia;Afghanistan;25
2018/2019;M1;Europa;Albania;100
2018/2019;M1;Africa;Algeria;16
2018/2019;M1;Africa;Angola;5
2018/2019;M1;America;Antigua e Barbuda;1
2018/2019;M1;Asia;Arabia Saudita;12
2018/2019;M1;America;Argentina;27
2018/2019;M1;Asia;Armenia;4
2018/2019;M1;Oceania;Australia;14
2018/2019;M1;Europa;Austria;18
2018/2019;M1;Asia;Azerbaigian;6
2018/2019;M1;America;Bahamas;1
2018/2019;M1;Asia;Bahrein;1
2018/2019;M1;Asia;Bangladesh;19
2018/2019;M1;America;Barbados;1
2018/2019;M1;Europa;Belgio;43
2018/2019;M1;America;Belize;2
2018/2019;M1;Africa;Benin;4
2018/2019;M1;Asia;Bhutan;1
2018/2019;M1;Europa;Bielorussia;9
2018/2019;M1;America;Bolivia;6
2018/2019;M1;Europa;Bosnia-Erzegovina;8
2018/2019;M1;Africa;Botswana;3
2018/2019;M1;America;Brasile;114
2018/2019;M1;Europa;Bulgaria;20
2018/2019;M1;Africa;Burkina Faso;2
2018/2019;M1;Africa;Burundi;1
2018/2019;M1;Africa;Camerun;27
