ANNO_ACCADEMICO;Area_Istituto;TIPO_ISTITUTO;NOME_ISTITUTO;COMUNE_ISTITUTO;COD_ISTITUTO;REGIONE_ISTITUTO;TIPO_CORSO;CLASSE_ETA';ISCRITTIx ETA'
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CARRARA;7213;TOSCANA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;98
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CARRARA;7213;TOSCANA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;123
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CARRARA;7213;TOSCANA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;63
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CATANIA;7292;SICILIA;AFAM_Corso Diploma accademico 1L;fino a 17 anni;362
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CATANIA;7292;SICILIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;1081
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CATANIA;7292;SICILIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;159
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CATANIA;7292;SICILIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;76
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CATANIA;7292;SICILIA;AFAM_Corso Diploma accademico 2L;da 18 a 19 anni;184
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CATANIA;7292;SICILIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;126
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CATANIA;7292;SICILIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;65
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CATANZARO;7212;CALABRIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;57
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CATANZARO;7212;CALABRIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;163
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CATANZARO;7212;CALABRIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;27
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CATANZARO;7212;CALABRIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;27
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CATANZARO;7212;CALABRIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;36
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CATANZARO;7212;CALABRIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;18
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CATANZARO;7212;CALABRIA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;17
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FIRENZE;7243;TOSCANA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;252
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FIRENZE;7243;TOSCANA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;933
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FIRENZE;7243;TOSCANA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;128
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FIRENZE;7243;TOSCANA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;77
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FIRENZE;7243;TOSCANA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;199
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FIRENZE;7243;TOSCANA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;242
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FIRENZE;7243;TOSCANA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;93
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FIRENZE;7243;TOSCANA;AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.);da 20 a 24 anni;1
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FIRENZE;7243;TOSCANA;AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.);da 25 a 29 anni;5
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FIRENZE;7243;TOSCANA;AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.);30 anni e oltre;2
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FIRENZE;7243;TOSCANA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);30 anni e oltre;1
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FOGGIA;7245;PUGLIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;125
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FOGGIA;7245;PUGLIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;322
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FOGGIA;7245;PUGLIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;35
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FOGGIA;7245;PUGLIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;22
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FOGGIA;7245;PUGLIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;69
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FOGGIA;7245;PUGLIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;42
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FOGGIA;7245;PUGLIA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;33
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FROSINONE;7310;LAZIO;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;52
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FROSINONE;7310;LAZIO;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;349
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FROSINONE;7310;LAZIO;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;76
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FROSINONE;7310;LAZIO;AFAM_Corso Diploma accademico 1L;30 anni e oltre;34
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FROSINONE;7310;LAZIO;AFAM_Corso Diploma accademico 2L;da 18 a 19 anni;1
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FROSINONE;7310;LAZIO;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;39
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FROSINONE;7310;LAZIO;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;59
2022-2023;Area Artistica;Accademia di Belle Arti statale;;FROSINONE;7310;LAZIO;AFAM_Corso Diploma accademico 2L;30 anni e oltre;28
2022-2023;Area Artistica;Accademia di Belle Arti statale;Ligustica;GENOVA;7267;LIGURIA;AFAM_Corso Diploma accademico 1L;fino a 17 anni;1
2022-2023;Area Artistica;Accademia di Belle Arti statale;Ligustica;GENOVA;7267;LIGURIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;90
2022-2023;Area Artistica;Accademia di Belle Arti statale;Ligustica;GENOVA;7267;LIGURIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;272
2022-2023;Area Artistica;Accademia di Belle Arti statale;Ligustica;GENOVA;7267;LIGURIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;42
2022-2023;Area Artistica;Accademia di Belle Arti statale;Ligustica;GENOVA;7267;LIGURIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;26
2022-2023;Area Artistica;Accademia di Belle Arti statale;Ligustica;GENOVA;7267;LIGURIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;46
2022-2023;Area Artistica;Accademia di Belle Arti statale;Ligustica;GENOVA;7267;LIGURIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;44
2022-2023;Area Artistica;Accademia di Belle Arti statale;Ligustica;GENOVA;7267;LIGURIA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;28
2022-2023;Area Artistica;Accademia di Belle Arti statale;;L'AQUILA;7237;ABRUZZO;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;55
2022-2023;Area Artistica;Accademia di Belle Arti statale;;L'AQUILA;7237;ABRUZZO;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;191
2022-2023;Area Artistica;Accademia di Belle Arti statale;;L'AQUILA;7237;ABRUZZO;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;38
2022-2023;Area Artistica;Accademia di Belle Arti statale;;L'AQUILA;7237;ABRUZZO;AFAM_Corso Diploma accademico 1L;30 anni e oltre;41
2022-2023;Area Artistica;Accademia di Belle Arti statale;;L'AQUILA;7237;ABRUZZO;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;20
2022-2023;Area Artistica;Accademia di Belle Arti statale;;L'AQUILA;7237;ABRUZZO;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;26
2022-2023;Area Artistica;Accademia di Belle Arti statale;;L'AQUILA;7237;ABRUZZO;AFAM_Corso Diploma accademico 2L;30 anni e oltre;22
2022-2023;Area Artistica;Accademia di Belle Arti statale;;L'AQUILA;7237;ABRUZZO;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 18 a 19 anni;7
2022-2023;Area Artistica;Accademia di Belle Arti statale;;L'AQUILA;7237;ABRUZZO;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 20 a 24 anni;29
2022-2023;Area Artistica;Accademia di Belle Arti statale;;L'AQUILA;7237;ABRUZZO;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 25 a 29 anni;14
2022-2023;Area Artistica;Accademia di Belle Arti statale;;L'AQUILA;7237;ABRUZZO;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;30 anni e oltre;6
2022-2023;Area Artistica;Accademia di Belle Arti statale;;LECCE;7321;PUGLIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;122
2022-2023;Area Artistica;Accademia di Belle Arti statale;;LECCE;7321;PUGLIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;314
2022-2023;Area Artistica;Accademia di Belle Arti statale;;LECCE;7321;PUGLIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;45
2022-2023;Area Artistica;Accademia di Belle Arti statale;;LECCE;7321;PUGLIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;26
2022-2023;Area Artistica;Accademia di Belle Arti statale;;LECCE;7321;PUGLIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;58
2022-2023;Area Artistica;Accademia di Belle Arti statale;;LECCE;7321;PUGLIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;43
2022-2023;Area Artistica;Accademia di Belle Arti statale;;LECCE;7321;PUGLIA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;18
2022-2023;Area Artistica;Accademia di Belle Arti statale;;MACERATA;7297;MARCHE;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;151
2022-2023;Area Artistica;Accademia di Belle Arti statale;;MACERATA;7297;MARCHE;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;546
2022-2023;Area Artistica;Accademia di Belle Arti statale;;MACERATA;7297;MARCHE;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;63
2022-2023;Area Artistica;Accademia di Belle Arti statale;;MACERATA;7297;MARCHE;AFAM_Corso Diploma accademico 1L;30 anni e oltre;35
2022-2023;Area Artistica;Accademia di Belle Arti statale;;MACERATA;7297;MARCHE;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;114
2022-2023;Area Artistica;Accademia di Belle Arti statale;;MACERATA;7297;MARCHE;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;105
2022-2023;Area Artistica;Accademia di Belle Arti statale;;MACERATA;7297;MARCHE;AFAM_Corso Diploma accademico 2L;30 anni e oltre;41
2022-2023;Area Artistica;Accademia di Belle Arti statale;;MACERATA;7297;MARCHE;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 18 a 19 anni;2
2022-2023;Area Artistica;Accademia di Belle Arti statale;;MACERATA;7297;MARCHE;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 20 a 24 anni;17
2022-2023;Area Artistica;Accademia di Belle Arti statale;;MACERATA;7297;MARCHE;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 25 a 29 anni;2
2022-2023;Area Artistica;Accademia di Belle Arti statale;;MACERATA;7297;MARCHE;AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.);da 25 a 29 anni;6
2022-2023;Area Artistica;Accademia di Belle Arti statale;;MACERATA;7297;MARCHE;AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.);30 anni e oltre;13
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Diploma accademico 1L;fino a 17 anni;20
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;486
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;1892
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;241
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;121
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Diploma accademico 2L;fino a 17 anni;3
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;580
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;601
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;217
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;fino a 17 anni;1
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 18 a 19 anni;14
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 20 a 24 anni;93
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 25 a 29 anni;30
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;30 anni e oltre;6
2022-2023;Area Artistica;Accademia di Belle Arti statale;BRERA;MILANO;7299;LOMBARDIA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);30 anni e oltre;3
2022-2023;Area Artistica;Accademia di Belle Arti statale;;NAPOLI;7316;CAMPANIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;395
2022-2023;Area Artistica;Accademia di Belle Arti statale;;NAPOLI;7316;CAMPANIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;1782
2022-2023;Area Artistica;Accademia di Belle Arti statale;;NAPOLI;7316;CAMPANIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;264
2022-2023;Area Artistica;Accademia di Belle Arti statale;;NAPOLI;7316;CAMPANIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;82
2022-2023;Area Artistica;Accademia di Belle Arti statale;;NAPOLI;7316;CAMPANIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;480
2022-2023;Area Artistica;Accademia di Belle Arti statale;;NAPOLI;7316;CAMPANIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;334
2022-2023;Area Artistica;Accademia di Belle Arti statale;;NAPOLI;7316;CAMPANIA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;112
2022-2023;Area Artistica;Accademia di Belle Arti statale;;NAPOLI;7316;CAMPANIA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 20 a 24 anni;64
2022-2023;Area Artistica;Accademia di Belle Arti statale;;NAPOLI;7316;CAMPANIA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 25 a 29 anni;57
2022-2023;Area Artistica;Accademia di Belle Arti statale;;NAPOLI;7316;CAMPANIA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;30 anni e oltre;16
2022-2023;Area Artistica;Accademia di Belle Arti statale;;PALERMO;7219;SICILIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;29
2022-2023;Area Artistica;Accademia di Belle Arti statale;;PALERMO;7219;SICILIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;797
2022-2023;Area Artistica;Accademia di Belle Arti statale;;PALERMO;7219;SICILIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;177
2022-2023;Area Artistica;Accademia di Belle Arti statale;;PALERMO;7219;SICILIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;86
2022-2023;Area Artistica;Accademia di Belle Arti statale;;PALERMO;7219;SICILIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;79
2022-2023;Area Artistica;Accademia di Belle Arti statale;;PALERMO;7219;SICILIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;180
2022-2023;Area Artistica;Accademia di Belle Arti statale;;PALERMO;7219;SICILIA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;94
2022-2023;Area Artistica;Accademia di Belle Arti statale;;PALERMO;7219;SICILIA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 18 a 19 anni;1
2022-2023;Area Artistica;Accademia di Belle Arti statale;;PALERMO;7219;SICILIA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 20 a 24 anni;14
2022-2023;Area Artistica;Accademia di Belle Arti statale;;PALERMO;7219;SICILIA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 25 a 29 anni;4
2022-2023;Area Artistica;Accademia di Belle Arti statale;;PALERMO;7219;SICILIA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;30 anni e oltre;5
2022-2023;Area Artistica;Accademia di Belle Arti statale;Pietro Vannucci;PERUGIA;7234;UMBRIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;57
2022-2023;Area Artistica;Accademia di Belle Arti statale;Pietro Vannucci;PERUGIA;7234;UMBRIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;348
2022-2023;Area Artistica;Accademia di Belle Arti statale;Pietro Vannucci;PERUGIA;7234;UMBRIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;39
2022-2023;Area Artistica;Accademia di Belle Arti statale;Pietro Vannucci;PERUGIA;7234;UMBRIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;17
2022-2023;Area Artistica;Accademia di Belle Arti statale;Pietro Vannucci;PERUGIA;7234;UMBRIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;31
2022-2023;Area Artistica;Accademia di Belle Arti statale;Pietro Vannucci;PERUGIA;7234;UMBRIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;41
2022-2023;Area Artistica;Accademia di Belle Arti statale;Pietro Vannucci;PERUGIA;7234;UMBRIA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;9
2022-2023;Area Artistica;Accademia di Belle Arti statale;;RAVENNA;7291;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;11
2022-2023;Area Artistica;Accademia di Belle Arti statale;;RAVENNA;7291;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;39
2022-2023;Area Artistica;Accademia di Belle Arti statale;;RAVENNA;7291;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;3
2022-2023;Area Artistica;Accademia di Belle Arti statale;;RAVENNA;7291;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;21
2022-2023;Area Artistica;Accademia di Belle Arti statale;;RAVENNA;7291;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;12
2022-2023;Area Artistica;Accademia di Belle Arti statale;;RAVENNA;7291;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;14
2022-2023;Area Artistica;Accademia di Belle Arti statale;;RAVENNA;7291;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;12
2022-2023;Area Artistica;Accademia di Belle Arti statale;;REGGIO CALABRIA;7194;CALABRIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;60
2022-2023;Area Artistica;Accademia di Belle Arti statale;;REGGIO CALABRIA;7194;CALABRIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;184
2022-2023;Area Artistica;Accademia di Belle Arti statale;;REGGIO CALABRIA;7194;CALABRIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;39
2022-2023;Area Artistica;Accademia di Belle Arti statale;;REGGIO CALABRIA;7194;CALABRIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;24
2022-2023;Area Artistica;Accademia di Belle Arti statale;;REGGIO CALABRIA;7194;CALABRIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;58
2022-2023;Area Artistica;Accademia di Belle Arti statale;;REGGIO CALABRIA;7194;CALABRIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;49
