AnnoA;AnnoNascita;SESSO;Isc
2018/2019;1988;M;11692
2018/2019;1989;F;16849
2018/2019;1989;M;14640
2018/2019;1990;F;21988
2018/2019;1990;M;19918
2018/2019;1991;F;28500
2018/2019;1991;M;25785
2018/2019;1992;F;38924
2018/2019;1992;M;35137
2018/2019;1993;F;53808
2018/2019;1993;M;47462
2018/2019;1994;F;74768
2018/2019;1994;M;63350
2018/2019;1995;F;98930
2018/2019;1995;M;79616
2018/2019;1996;F;108183
2018/2019;1996;M;86997
2018/2019;1997;F;129648
2018/2019;1997;M;97244
2018/2019;1998;F;131036
2018/2019;1998;M;98218
2018/2019;1999 e successivi;F;131100
2018/2019;1999 e successivi;M;97811
2017/2018;1982 e precedenti;F;67109
2017/2018;1982 e precedenti;M;59050
2017/2018;1983;F;7080
2017/2018;1983;M;5484
2017/2018;1984;F;8429
2017/2018;1984;M;6349
2017/2018;1985;F;9672
2017/2018;1985;M;7449
2017/2018;1986;F;10999
2017/2018;1986;M;8849
2017/2018;1987;F;13392
2017/2018;1987;M;11011
2017/2018;1988;F;17280
2017/2018;1988;M;14665
2017/2018;1989;F;21294
2017/2018;1989;M;18941
2017/2018;1990;F;28746
2017/2018;1990;M;26029
2017/2018;1991;F;38280
2017/2018;1991;M;35071
2017/2018;1992;F;55189
2017/2018;1992;M;48719
2017/2018;1993;F;75925
2017/2018;1993;M;64003
2017/2018;1994;F;97060
2017/2018;1994;M;78270
2017/2018;1995;F;105993
2017/2018;1995;M;84295
2017/2018;1996;F;127870
2017/2018;1996;M;96901
2017/2018;1997;F;128123
2017/2018;1997;M;96598
2017/2018;1998 e successivi;F;127226
2017/2018;1998 e successivi;M;95262
2016/2017;1981 e precedenti;F;63812
2016/2017;1981 e precedenti;M;55597
2016/2017;1982;F;6718
2016/2017;1982;M;5263
2016/2017;1983;F;7947
2016/2017;1983;M;6214
2016/2017;1984;F;9756
2016/2017;1984;M;7264
2016/2017;1985;F;11481
2016/2017;1985;M;8857
2016/2017;1986;F;13247
2016/2017;1986;M;10762
2016/2017;1987;F;16674
2016/2017;1987;M;13907
2016/2017;1988;F;22056
2016/2017;1988;M;18883
2016/2017;1989;F;28381
2016/2017;1989;M;25162
2016/2017;1990;F;39005
2016/2017;1990;M;34960
2016/2017;1991;F;54649
2016/2017;1991;M;47889
2016/2017;1992;F;77750
2016/2017;1992;M;64786
2016/2017;1993;F;97792
2016/2017;1993;M;77780
2016/2017;1994;F;105351
2016/2017;1994;M;82905
2016/2017;1995;F;124727
2016/2017;1995;M;93096
2016/2017;1996;F;125601
2016/2017;1996;M;95539
2016/2017;1997 e successivi;F;122228
2016/2017;1997 e successivi;M;92376
2015/2016;1980 e precedenti;F;63426
2015/2016;1980 e precedenti;M;54135
2015/2016;1981;F;6458
2015/2016;1981;M;4883
2015/2016;1982;F;7849
2015/2016;1982;M;6073
2015/2016;1983;F;9413
2015/2016;1983;M;7335
2015/2016;1984;F;11750
2015/2016;1984;M;8790
2015/2016;1985;F;14268
2015/2016;1985;M;11028
2015/2016;1986;F;16941
2015/2016;1986;M;13889
2015/2016;1987;F;21818
2015/2016;1987;M;18422
2015/2016;1988;F;29580
2015/2016;1988;M;25253
2015/2016;1989;F;39407
2015/2016;1989;M;34199
2015/2016;1990;F;56168
2015/2016;1990;M;47865
2015/2016;1991;F;77417
2015/2016;1991;M;63477
2015/2016;1992;F;100385
2015/2016;1992;M;78642
2015/2016;1993;F;107059
2015/2016;1993;M;82850
2015/2016;1994;F;123457
2015/2016;1994;M;91389
2015/2016;1995;F;122879
2015/2016;1995;M;91549
2015/2016;1996 e successivi;F;116271
2015/2016;1996 e successivi;M;87899
2014/2015;1979 e precedenti;F;66767
2014/2015;1979 e precedenti;M;56097
2014/2015;1980;F;6655
2014/2015;1980;M;5219
2014/2015;1981;F;7959
2014/2015;1981;M;6022
2014/2015;1982;F;9680
2014/2015;1982;M;7397
2014/2015;1983;F;11847
2014/2015;1983;M;9125
2014/2015;1984;F;15040
2014/2015;1984;M;11360
2014/2015;1985;F;18503
2014/2015;1985;M;14571
2014/2015;1986;F;22751
2014/2015;1986;M;18563
2014/2015;1987;F;29732
2014/2015;1987;M;25027
2014/2015;1988;F;41469
2014/2015;1988;M;34976
2014/2015;1989;F;56818
2014/2015;1989;M;47123
2014/2015;1990;F;78842
2014/2015;1990;M;63738
2014/2015;1991;F;99356
2014/2015;1991;M;77480
2014/2015;1992;F;111077
2014/2015;1992;M;84667
2014/2015;1993;F;125781
2014/2015;1993;M;91751
2014/2015;1994;F;122944
2014/2015;1994;M;90742
2014/2015;1995 e successivi;F;113940
2014/2015;1995 e successivi;M;84323
2013/2014;1978 e precedenti;F;70821
2013/2014;1978 e precedenti;M;60728
2013/2014;1979;F;7521
2013/2014;1979;M;5386
2013/2014;1980;F;8176
2013/2014;1980;M;6396
2013/2014;1981;F;9949
2013/2014;1981;M;7565
2013/2014;1982;F;12287
2013/2014;1982;M;9615
2013/2014;1983;F;15337
2013/2014;1983;M;11858
2013/2014;1984;F;19378
2013/2014;1984;M;15169
2013/2014;1985;F;24564
2013/2014;1985;M;19773
2013/2014;1986;F;30693
2013/2014;1986;M;25531
2013/2014;1987;F;41537
2013/2014;1987;M;34269
2013/2014;1988;F;58931
2013/2014;1988;M;48111
2013/2014;1989;F;79333
2013/2014;1989;M;62725
2013/2014;1990;F;101179
2013/2014;1990;M;77864
2013/2014;1991;F;110418
2013/2014;1991;M;83731
2013/2014;1992;F;129435
2013/2014;1992;M;93208
2013/2014;1993;F;125108
2013/2014;1993;M;91106
2013/2014;1994 e successivi;F;112733
2013/2014;1994 e successivi;M;82874
2012/2013;1977 e precedenti;F;75340
2012/2013;1977 e precedenti;M;63405
2012/2013;1978;F;8058
2012/2013;1978;M;6064
2012/2013;1979;F;9135
2012/2013;1979;M;6529
2012/2013;1980;F;10168
2012/2013;1980;M;7780
2012/2013;1981;F;12499
2012/2013;1981;M;9514
2012/2013;1982;F;15893
2012/2013;1982;M;12411
2012/2013;1983;F;20249
2012/2013;1983;M;15805
2012/2013;1984;F;25924
2012/2013;1984;M;20487
2012/2013;1985;F;33305
2012/2013;1985;M;26972
2012/2013;1986;F;42523
2012/2013;1986;M;35160
2012/2013;1987;F;58612
2012/2013;1987;M;46812
2012/2013;1988;F;82005
2012/2013;1988;M;64123
2012/2013;1989;F;101637
2012/2013;1989;M;76656
2012/2013;1990;F;113390
2012/2013;1990;M;84195
2012/2013;1991;F;128772
2012/2013;1991;M;92077
2012/2013;1992;F;129285
2012/2013;1992;M;92573
2012/2013;1993 e successivi;F;116604
2012/2013;1993 e successivi;M;83988
2011/2012;1976 e precedenti;F;80950
2011/2012;1976 e precedenti;M;68302
2011/2012;1977;F;9088
2011/2012;1977;M;6689
2011/2012;1978;F;9954
2011/2012;1978;M;7640
2011/2012;1979;F;11519
2011/2012;1979;M;8331
2011/2012;1980;F;12929
2011/2012;1980;M;10078
2011/2012;1981;F;16207
2011/2012;1981;M;12528
2011/2012;1982;F;21382
2011/2012;1982;M;16801
2011/2012;1983;F;27427
2011/2012;1983;M;21627
2011/2012;1984;F;35479
2011/2012;1984;M;28677
2011/2012;1985;F;46527
2011/2012;1985;M;37425
2011/2012;1986;F;60388
2011/2012;1986;M;48267
2011/2012;1987;F;81561
2011/2012;1987;M;62698
2011/2012;1988;F;105454
2011/2012;1988;M;79128
2011/2012;1989;F;113743
2011/2012;1989;M;83570
2011/2012;1990;F;131607
2011/2012;1990;M;93002
2011/2012;1991;F;129517
2011/2012;1991;M;92965
2011/2012;1992 e successivi;F;122594
2011/2012;1992 e successivi;M;86706
2010/2011;1975 e precedenti;F;85002
2010/2011;1975 e precedenti;M;74816
2010/2011;1976;F;9900
2010/2011;1976;M;7395
2010/2011;1977;F;10876
2010/2011;1977;M;8265
2010/2011;1978;F;12069
2010/2011;1978;M;9350
2010/2011;1979;F;13965
2010/2011;1979;M;10541
2010/2011;1980;F;16067
2010/2011;1980;M;12951
2010/2011;1981;F;20782
2010/2011;1981;M;16552
2010/2011;1982;F;27722
2010/2011;1982;M;22597
2010/2011;1983;F;36545
2010/2011;1983;M;29455
2010/2011;1984;F;48613
2010/2011;1984;M;39114
2010/2011;1985;F;64608
2010/2011;1985;M;50918
2010/2011;1986;F;82599
2010/2011;1986;M;63791
2010/2011;1987;F;103028
2010/2011;1987;M;76785
2010/2011;1988;F;117817
2010/2011;1988;M;86279
2010/2011;1989;F;130570
2010/2011;1989;M;91739
2010/2011;1990;F;132730
2010/2011;1990;M;94366
2010/2011;1991 e successivi;F;125348
2010/2011;1991 e successivi;M;88663
