AnnoS;AteneoCOD;AteneoNOME;ClasseNUMERO;CorsoNOME;SedeC;SedeP;Sesso;Lau
2014;1503;Milano Bocconi;L-18;Economia Aziendale e Management;MILANO;15;F;464
2015;5801;Roma La Sapienza;L/SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);ROMA;58;F;462
2017;2701;Ca' Foscari Venezia;L-11;Lingue, Culture e Societa dell'Asia e dell'Africa Mediterranea;VENEZIA;27;F;461
2017;2701;Ca' Foscari Venezia;L-11;Lingue, Civilta e Scienze del Linguaggio;VENEZIA;27;F;458
2015;1509;Milano Bicocca;L-19;Scienze dell'Educazione;MILANO;15;F;455
2017;1501;Milano;L-12;Mediazione Linguistica e Culturale Applicata all'Ambito Economico, Giuridico e Sociale;SESTO SAN GIOVANNI;15;F;455
2012;5815;Roma UNICUSANO - telematica;15;Scienze Politiche e Relazioni Internazionali;ROMA;58;M;454
2011;1503;Milano Bocconi;17;Economia Aziendale e Management;MILANO;15;F;453
2010;4801;Firenze;36;Operatori della Sicurezza Sociale;FIRENZE;48;M;450
2017;1509;Milano Bicocca;L-19;Scienze dell'Educazione;MILANO;15;F;450
2015;3701;Bologna;LMG/01;Giurisprudenza;BOLOGNA;37;F;447
2016;5801;Roma La Sapienza;L/SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);ROMA;58;F;446
2013;6601;L'Aquila;L-14;Operatore Giuridico d'Impresa;L'AQUILA;66;M;444
2011;3701;Bologna;LMG/01;Giurisprudenza;BOLOGNA;37;F;443
2012;1502;Milano Politecnico;LM-04;Architettura;MILANO;15;F;442
2016;5801;Roma La Sapienza;LMG/01;Giurisprudenza;ROMA;58;F;442
2010;1503;Milano Bocconi;17;Economia Aziendale e Management;MILANO;15;F;440
2015;101;Torino;L-18;Economia Aziendale;TORINO;1;M;435
2013;1503;Milano Bocconi;L-18;Economia Aziendale e Management;MILANO;15;F;433
2014;1504;Milano Cattolica;L-18;Economia e Gestione Aziendale;MILANO;15;M;433
2017;1502;Milano Politecnico;L-09;Ingegneria Meccanica;MILANO;15;M;431
2012;1503;Milano Bocconi;L-18;Economia Aziendale e Management;MILANO;15;F;427
2015;1501;Milano;LMG/01;Giurisprudenza;MILANO;15;F;427
2011;6901;Chieti e Pescara;34;Corso di Laurea in Scienze Psicologiche;CHIETI;69;F;426
2012;3701;Bologna;LMG/01;Giurisprudenza;BOLOGNA;37;F;425
2013;5801;Roma La Sapienza;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);ROMA;58;F;424
2013;1502;Milano Politecnico;L-17;Scienze dell'Architettura;MILANO;15;F;423
2017;1601;Bergamo;L-19;Scienze dell'Educazione;BERGAMO;16;F;420
2013;6901;Chieti e Pescara;L-24;Laurea in Scienze e Tecniche Psicologiche;CHIETI;69;F;418
2014;1501;Milano;LMG/01;Giurisprudenza;MILANO;15;F;417
2016;1501;Milano;L-12;Mediazione Linguistica e Culturale Applicata all'Ambito Economico, Giuridico e Sociale;SESTO SAN GIOVANNI;15;F;417
2016;6307;Napoli Pegaso - telematica;LMG/01;Giurisprudenza;NAPOLI;63;F;417
2016;2701;Ca' Foscari Venezia;L-11;Lingue, Civilta e Scienze del Linguaggio;VENEZIA;27;F;416
2016;1501;Milano;LMG/01;Giurisprudenza;MILANO;15;F;415
2013;3701;Bologna;LMG/01;Giurisprudenza;BOLOGNA;37;F;414
2012;4801;Firenze;L-36;Operatori della Sicurezza Sociale;FIRENZE;48;M;413
2014;5802;Roma Tor Vergata;L-14;Scienze Giuridiche della Sicurezza;ROMA;58;M;412
2017;5807;Roma Tre;LMG/01;Giurisprudenza;ROMA;58;F;410
2015;2701;Ca' Foscari Venezia;L-11;Lingue, Culture e Societa dell'Asia e dell'Africa Mediterranea;VENEZIA;27;F;409
2017;102;Torino Politecnico;L-09;Ingegneria Meccanica;TORINO;1;M;405
2016;101;Torino;L-18;Economia Aziendale;TORINO;1;M;404
2017;1503;Milano Bocconi;L-18;Economia Aziendale e Management;MILANO;15;F;402
2017;5807;Roma Tre;L-19;Scienze dell'Educazione;ROMA;58;F;402
2010;1504;Milano Cattolica;17;Economia e Gestione Aziendale;MILANO;15;M;401
2014;1502;Milano Politecnico;L-09;Ingegneria Meccanica;MILANO;15;M;401
2011;1504;Milano Cattolica;17;Economia e Gestione Aziendale;MILANO;15;M;400
2016;1504;Milano Cattolica;L-18;Economia e Gestione Aziendale;MILANO;15;F;399
2017;1502;Milano Politecnico;LM-04;Architettura;MILANO;15;F;399
2015;102;Torino Politecnico;L-09;Ingegneria Meccanica;TORINO;1;M;397
2016;1502;Milano Politecnico;L-09;Ingegneria Meccanica;MILANO;15;M;396
2013;1502;Milano Politecnico;LM-04;Architettura;MILANO;15;M;395
2014;1501;Milano;L-12;Mediazione Linguistica e Culturale Applicata all'Ambito Economico, Giuridico e Sociale;SESTO SAN GIOVANNI;15;F;395
2013;1501;Milano;LMG/01;Giurisprudenza;MILANO;15;F;394
2014;1502;Milano Politecnico;LM-04;Architettura;MILANO;15;M;394
2011;4801;Firenze;36;Operatori della Sicurezza Sociale;FIRENZE;48;M;393
2012;1503;Milano Bocconi;L-18;Economia Aziendale e Management;MILANO;15;M;393
2016;1601;Bergamo;L-19;Scienze dell'Educazione;BERGAMO;16;F;393
2017;5815;Roma UNICUSANO - telematica;L-18;Economia Aziendale e Management, ;ROMA;58;M;392
2011;1502;Milano Politecnico;LM-04;Architettura;MILANO;15;F;391
2015;2701;Ca' Foscari Venezia;L-11;Lingue, Civilta e Scienze del Linguaggio;VENEZIA;27;F;391
2014;1502;Milano Politecnico;L-17;Scienze dell'Architettura;MILANO;15;F;389
2017;2301;Verona;L-12;Lingue e Culture per il Turismo e il Commercio Internazionale;VERONA;23;F;389
2016;102;Torino Politecnico;L-09;Ingegneria Meccanica;TORINO;1;M;388
2015;101;Torino;L-18;Economia Aziendale;TORINO;1;F;386
2017;6301;Napoli Federico II;LMG/01;Corso di Laurea Magistrale in Giurisprudenza;NAPOLI;63;M;383
2015;1501;Milano;L-12;Mediazione Linguistica e Culturale Applicata all'Ambito Economico, Giuridico e Sociale;SESTO SAN GIOVANNI;15;F;381
2016;5815;Roma UNICUSANO - telematica;L-36;Scienze Politiche e Relazioni Internazionali;ROMA;58;M;380
2017;1504;Milano Cattolica;L-18;Economia e Gestione Aziendale;MILANO;15;F;380
2010;3701;Bologna;LMG/01;Giurisprudenza;BOLOGNA;37;F;379
2012;6901;Chieti e Pescara;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);CHIETI;69;F;379
2016;5807;Roma Tre;L-19;Scienze dell'Educazione;ROMA;58;F;379
2017;101;Torino;L-18;Economia Aziendale;TORINO;1;M;379
2014;101;Torino;L-18;Economia Aziendale;TORINO;1;F;378
2016;2301;Verona;L-12;Lingue e Culture per il Turismo e il Commercio Internazionale;VERONA;23;F;377
2013;1504;Milano Cattolica;L-18;Economia e Gestione Aziendale;MILANO;15;M;376
2013;101;Torino;L-18;Economia Aziendale;TORINO;1;M;375
2015;1502;Milano Politecnico;L-09;Ingegneria Meccanica;MILANO;15;M;375
2015;5801;Roma La Sapienza;LMG/01;Giurisprudenza;ROMA;58;F;375
2017;1501;Milano;LMG/01;Giurisprudenza;MILANO;15;F;374
2017;101;Torino;L-18;Economia Aziendale;TORINO;1;F;370
2012;1501;Milano;LMG/01;Giurisprudenza;MILANO;15;F;366
2016;1502;Milano Politecnico;L-17;Scienze dell'Architettura;MILANO;15;F;366
2016;7201;Bari;LMG/01;Giurisprudenza;BARI;72;F;366
2017;5805;Roma LUISS;L-18;Economia e Management;ROMA;58;M;366
2010;1504;Milano Cattolica;17;Economia e Gestione Aziendale;MILANO;15;F;365
2014;6301;Napoli Federico II;LMG/01;Giurisprudenza;NAPOLI;63;F;364
2014;3701;Bologna;LMG/01;Giurisprudenza;BOLOGNA;37;F;363
2014;6304;Napoli Benincasa;L-19;Scienze dell'Educazione;NAPOLI;63;F;363
2014;5801;Roma La Sapienza;LMG/01;Giurisprudenza;ROMA;58;F;362
2015;1504;Milano Cattolica;L-18;Economia e Gestione Aziendale;MILANO;15;F;362
2014;101;Torino;L-18;Economia Aziendale;TORINO;1;M;360
2010;1501;Milano;3;Mediazione Linguistica e Culturale (Applicata all'Ambito Economico, Giuridico e Sociale);MILANO;15;F;357
2017;1502;Milano Politecnico;LM-31;Management Engineering - Ingegneria Gestionale;MILANO;15;M;357
2016;101;Torino;LMG/01;Giurisprudenza;TORINO;1;F;356
2013;101;Torino;L-18;Economia Aziendale;TORINO;1;F;355
2016;1501;Milano;L-11;Lingue e Letterature Straniere;MILANO;15;F;354
2013;1509;Milano Bicocca;L-19;Scienze dell'Educazione;MILANO;15;F;353
2015;101;Torino;LMG/01;Giurisprudenza;TORINO;1;F;353
2015;7201;Bari;LMG/01;Giurisprudenza;BARI;72;F;352
2013;1501;Milano;L-12;Mediazione Linguistica e Culturale Applicata all'Ambito Economico, Giuridico e Sociale;SESTO SAN GIOVANNI;15;F;351
2016;101;Torino;L-18;Economia Aziendale;TORINO;1;F;350
2017;6303;Napoli L'Orientale;L-12;Mediazione Linguistica e Culturale;NAPOLI;63;F;350
2012;6301;Napoli Federico II;LMG/01;Giurisprudenza;NAPOLI;63;M;349
2010;101;Torino;17;Economia Aziendale;TORINO;1;F;348
2012;1502;Milano Politecnico;L-17;Scienze dell'Architettura;MILANO;15;F;348
2015;2301;Verona;L-12;Lingue e Culture per il Turismo e il Commercio Internazionale;VERONA;23;F;348
2017;101;Torino;LMG/01;Giurisprudenza;TORINO;1;F;347
2017;6304;Napoli Benincasa;L-19;Scienze dell'Educazione;NAPOLI;63;F;347
2012;7201;Bari;LMG/01;Giurisprudenza;BARI;72;F;346
2015;6301;Napoli Federico II;LMG/01;Corso di Laurea Magistrale in Giurisprudenza;NAPOLI;63;F;345
2010;1502;Milano Politecnico;04/S;Architettura;MILANO;15;F;343
2013;7201;Bari;LMG/01;Giurisprudenza;BARI;72;F;342
2015;1502;Milano Politecnico;LM-04;Architettura;MILANO;15;M;341
2011;101;Torino;17;Economia Aziendale;TORINO;1;M;340
2012;6304;Napoli Benincasa;L-19;Scienze dell'Educazione;NAPOLI;63;F;340
2014;2301;Verona;L-12;Lingue e Culture per il Turismo e il Commercio Internazionale;VERONA;23;F;338
2014;6901;Chieti e Pescara;LM-51;Psicologia Clinica e della Salute;CHIETI;69;F;338
2015;1502;Milano Politecnico;L-17;Scienze dell'Architettura;MILANO;15;F;338
2015;5807;Roma Tre;LMG/01;Giurisprudenza;ROMA;58;F;337
2010;101;Torino;17;Economia Aziendale;TORINO;1;M;336
2011;1501;Milano;LMG/01;Giurisprudenza;MILANO;15;F;336
2013;5801;Roma La Sapienza;LMG/01;Giurisprudenza;ROMA;58;F;336
2010;1501;Milano;13;Scienze dei Beni Culturali;MILANO;15;F;335
2016;1502;Milano Politecnico;LM-04;Architettura;MILANO;15;M;335
2017;2301;Verona;L-19;Scienze dell'Educazione;VERONA;23;F;335
2012;1504;Milano Cattolica;3;Scienze Linguistiche;MILANO;15;F;334
2016;5807;Roma Tre;LMG/01;Giurisprudenza;ROMA;58;F;334
2013;6304;Napoli Benincasa;L-19;Scienze dell'Educazione;NAPOLI;63;F;333
2014;3701;Bologna;L-11;Lingue e Letterature Straniere;BOLOGNA;37;F;333
2017;3701;Bologna;LMG/01;Giurisprudenza;BOLOGNA;37;M;333
2014;5805;Roma LUISS;LMG/01;Giurisprudenza;ROMA;58;F;332
2012;5801;Roma La Sapienza;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);ROMA;58;F;330
2014;6307;Napoli Pegaso - telematica;LMG/01;Giurisprudenza;NAPOLI;63;F;330
2015;5815;Roma UNICUSANO - telematica;LMG/01;Giurisprudenza;ROMA;58;M;330
2015;6304;Napoli Benincasa;L-19;Scienze dell'Educazione;NAPOLI;63;F;330
2010;6307;Napoli Pegaso - telematica;18;Scienze dell'Educazione e della Formazione;NAPOLI;63;F;328
2011;1504;Milano Cattolica;17;Economia e Gestione Aziendale;MILANO;15;F;328
2015;5805;Roma LUISS;LMG/01;Giurisprudenza;ROMA;58;F;328
2010;5805;Roma LUISS;84/S;Economia e Direzione delle Imprese;ROMA;58;M;326
2011;6301;Napoli Federico II;LMG/01;Giurisprudenza;NAPOLI;63;M;326
2016;6304;Napoli Benincasa;L-19;Scienze dell'Educazione;NAPOLI;63;F;325
2016;102;Torino Politecnico;LM-33;Ingegneria Meccanica;TORINO;1;M;324
2016;5815;Roma UNICUSANO - telematica;LMG/01;Giurisprudenza;ROMA;58;M;321
2012;1502;Milano Politecnico;LM-04;Architettura;MILANO;15;M;320
2016;3701;Bologna;LMG/01;Giurisprudenza;BOLOGNA;37;M;320
2016;6301;Napoli Federico II;LMG/01;Corso di Laurea Magistrale in Giurisprudenza;NAPOLI;63;M;320
2010;6301;Napoli Federico II;LMG/01;Giurisprudenza;NAPOLI;63;M;319
2011;101;Torino;18-bis;Scienze della Formazione Primaria;TORINO;1;F;319
2011;6304;Napoli Benincasa;18-bis;Scienze della Formazione Primaria;NAPOLI;63;F;318
2017;1501;Milano;L-11;Lingue e Letterature Straniere;MILANO;15;F;318
2014;5807;Roma Tre;LMG/01;Giurisprudenza;ROMA;58;F;317
2012;5802;Roma Tor Vergata;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);ROMA;58;F;316
2013;1502;Milano Politecnico;L-17;Scienze dell'Architettura;MILANO;15;M;316
2015;6307;Napoli Pegaso - telematica;L-18;Economia Aziendale;NAPOLI;63;M;316
2014;6601;L'Aquila;L-14;Operatore Giuridico d'Impresa;L'AQUILA;66;M;314
2014;7201;Bari;LMG/01;Giurisprudenza;BARI;72;F;314
2015;101;Torino;L-19;Scienze dell'Educazione;TORINO;1;F;314
2011;6307;Napoli Pegaso - telematica;18;Scienze dell'Educazione e della Formazione;NAPOLI;63;F;313
2013;2701;Ca' Foscari Venezia;L-11;Lingue e Civilta Moderne e Contemporanee;VENEZIA;27;F;313
2014;1504;Milano Cattolica;L-18;Economia e Gestione Aziendale;MILANO;15;F;313
2017;1502;Milano Politecnico;L-08;Ingegneria Informatica;MILANO;15;M;313
2017;1501;Milano;L-01;Scienze dei Beni Culturali;MILANO;15;F;313
2015;5805;Roma LUISS;L-18;Economia e Management;ROMA;58;M;311
2014;101;Torino;18-bis;Scienze della Formazione Primaria;TORINO;1;F;310
2012;2801;Padova;18-bis;Scienze della Formazione Primaria;PADOVA;28;F;309
2017;6307;Napoli Pegaso - telematica;L-07;Ingegneria Civile;NAPOLI;63;M;309
2017;6601;L'Aquila;L-14;Operatore Giuridico d'Impresa;L'AQUILA;66;M;309
2017;7201;Bari;LMG/01;Giurisprudenza;BARI;72;F;309
2013;101;Torino;LMG/01;Giurisprudenza;TORINO;1;F;308
2015;6301;Napoli Federico II;LMG/01;Giurisprudenza;NAPOLI;63;F;307
2016;101;Torino;L-19;Scienze dell'Educazione;TORINO;1;F;307
2016;8201;Palermo;LMG/01;Giurisprudenza;PALERMO;82;F;306
2011;5801;Roma La Sapienza;LMG/01;Giurisprudenza;ROMA;58;F;304
2015;8201;Palermo;LMG/01;Giurisprudenza;PALERMO;82;F;304
2017;2801;Padova;L-12;Mediazione Linguistica e Culturale;PADOVA;28;F;304
2017;6307;Napoli Pegaso - telematica;LM-56;Scienze Economiche;NAPOLI;63;M;304
2017;6303;Napoli L'Orientale;L-11;Lingue, Letterature e Culture dell'Europa e delle Americhe;NAPOLI;63;F;304
2012;1504;Milano Cattolica;17;Economia e Gestione Aziendale;MILANO;15;M;303
2017;1509;Milano Bicocca;L-24;Scienze e Tecniche Psicologiche;MILANO;15;F;303
2017;5801;Roma La Sapienza;L-11;Lingue, Culture, Letterature, Traduzione;ROMA;58;F;303
2013;8701;Catania;LMG/01;Giurisprudenza;CATANIA;87;F;302
2016;1601;Bergamo;L-11;Lingue e Letterature Straniere Moderne;BERGAMO;16;F;302
2011;1509;Milano Bicocca;18;Scienze dell'Educazione;MILANO;15;F;301
2016;6601;L'Aquila;L-24;Scienze Psicologiche Applicate;L'AQUILA;66;F;301
2016;4801;Firenze;L-24;Scienze e Tecniche Psicologiche;FIRENZE;48;F;300
2016;5805;Roma LUISS;L-18;Economia e Management;ROMA;58;M;300
2015;6601;L'Aquila;L-14;Operatore Giuridico d'Impresa;L'AQUILA;66;M;299
2016;1509;Milano Bicocca;L-24;Scienze e Tecniche Psicologiche;MILANO;15;F;299
2016;6901;Chieti e Pescara;LM-51;Psicologia Clinica e della Salute;CHIETI;69;F;299
2017;1601;Bergamo;L-11;Lingue e Letterature Straniere Moderne;BERGAMO;16;F;299
2010;5807;Roma Tre;18;Scienze dell'Educazione;ROMA;58;F;298
2013;101;Torino;18-bis;Scienze della Formazione Primaria;TORINO;1;F;298
2013;1502;Milano Politecnico;L-09;Ingegneria Meccanica;MILANO;15;M;298
2017;5815;Roma UNICUSANO - telematica;LMG/01;Giurisprudenza;ROMA;58;M;297
2012;6304;Napoli Benincasa;18-bis;Scienze della Formazione Primaria;NAPOLI;63;F;296
2013;1509;Milano Bicocca;18-bis;Scienze della Formazione Primaria;MILANO;15;F;296
2013;6301;Napoli Federico II;LMG/01;Giurisprudenza;NAPOLI;63;M;296
2015;6901;Chieti e Pescara;LM-51;Psicologia Clinica e della Salute;CHIETI;69;F;296
2010;4301;Macerata;18-bis;Scienze della Formazione Primaria;MACERATA;43;F;294
2011;4301;Macerata;18-bis;Scienze della Formazione Primaria;MACERATA;43;F;294
2015;3701;Bologna;L-11;Lingue e Letterature Straniere;BOLOGNA;37;F;293
2017;3701;Bologna;L-10;Lettere;BOLOGNA;37;F;293
2011;6901;Chieti e Pescara;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);CHIETI;69;M;292
2015;102;Torino Politecnico;L-17;Architettura;TORINO;1;F;292
2011;4801;Firenze;18-bis;Scienze della Formazione Primaria;FIRENZE;48;F;291
2011;5802;Roma Tor Vergata;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);ROMA;58;F;291
2015;6301;Napoli Federico II;L-09;Corso di Laurea in Ingegneria Meccanica;NAPOLI;63;M;291
2015;1501;Milano;L-11;Lingue e Letterature Straniere;MILANO;15;F;290
2015;5807;Roma Tre;L-19;Scienze dell'Educazione;ROMA;58;F;290
2016;1501;Milano;L-01;Scienze dei Beni Culturali;MILANO;15;F;290
2011;101;Torino;17;Economia Aziendale;TORINO;1;F;289
2012;6901;Chieti e Pescara;L-24;Laurea in Scienze e Tecniche Psicologiche;CHIETI;69;F;289
2013;5805;Roma LUISS;LMG/01;Giurisprudenza;ROMA;58;F;289
2014;4801;Firenze;LMG/01;Giurisprudenza;FIRENZE;48;F;289
2017;102;Torino Politecnico;LM-33;Ingegneria Meccanica;TORINO;1;M;289
2014;8701;Catania;LMG/01;Giurisprudenza;CATANIA;87;F;288
2015;6307;Napoli Pegaso - telematica;LMG/01;Giurisprudenza;NAPOLI;63;F;288
2011;1502;Milano Politecnico;L-17;Scienze dell'Architettura;MILANO;15;F;287
2012;5801;Roma La Sapienza;LMG/01;Giurisprudenza;ROMA;58;F;287
2017;5801;Roma La Sapienza;L-18;Scienze Aziendali;ROMA;58;M;287
2010;5801;Roma La Sapienza;LMG/01;Giurisprudenza;ROMA;58;F;286
2016;5802;Roma Tor Vergata;L/SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);ROMA;58;F;286
2010;2801;Padova;34;Scienze Psicologiche della Personalita e delle Relazioni Interpersonali;PADOVA;28;F;285
2011;7201;Bari;18;Scienze dell'Educazione e della Formazione;BARI;72;F;285
2015;101;Torino;LM-51;Psicologia Clinica e di Comunita;TORINO;1;F;285
2014;6304;Napoli Benincasa;18-bis;Scienze della Formazione Primaria;NAPOLI;63;F;284
2015;1509;Milano Bicocca;L-24;Scienze e Tecniche Psicologiche;MILANO;15;F;284
2016;5802;Roma Tor Vergata;L-18;Economia e Management;ROMA;58;M;284
2016;5805;Roma LUISS;LMG/01;Giurisprudenza;ROMA;58;F;284
2016;6601;L'Aquila;L-14;Operatore Giuridico d'Impresa;L'AQUILA;66;M;284
2017;5805;Roma LUISS;LMG/01;Giurisprudenza;ROMA;58;F;284
2017;101;Torino;L-24;Scienze e Tecniche Psicologiche;TORINO;1;F;283
2010;3701;Bologna;11;Lingue e Letterature Straniere;BOLOGNA;37;F;282
2011;5805;Roma LUISS;LMG/01;Giurisprudenza;ROMA;58;F;281
2014;1502;Milano Politecnico;L-17;Scienze dell'Architettura;MILANO;15;M;281
2014;5815;Roma UNICUSANO - telematica;LMG/01;Giurisprudenza;ROMA;58;M;281
2014;6301;Napoli Federico II;LMG/01;Corso di Laurea Magistrale in Giurisprudenza;NAPOLI;63;F;281
2015;1501;Milano;L-10;Lettere;MILANO;15;F;281
2016;1504;Milano Cattolica;LMG/01;Giurisprudenza;MILANO;15;F;281
2017;1501;Milano;L-10;Lettere;MILANO;15;F;281
2011;8601;Enna KORE;34;Scienze e Tecniche Psicologiche;ENNA;86;F;280
2014;6307;Napoli Pegaso - telematica;L-19;Scienze dell'Educazione e della Formazione;NAPOLI;63;F;280
2010;1503;Milano Bocconi;84/S;Management;MILANO;15;M;279
2010;7201;Bari;18;Scienze dell'Educazione e della Formazione;BARI;72;F;279
2012;8701;Catania;LMG/01;Giurisprudenza;CATANIA;87;F;279
2013;3701;Bologna;L-11;Lingue e Letterature Straniere;BOLOGNA;37;F;279
2015;1601;Bergamo;L-19;Scienze dell'Educazione;BERGAMO;16;F;279
2012;2101;Bolzano;18-bis;Scienze della Formazione Primaria;BRESSANONE - BRIXEN;21;F;278
2011;7201;Bari;LMG/01;Giurisprudenza;BARI;72;F;277
2017;1505;Milano IULM;L-20;Relazioni Pubbliche e Comunicazione d'Impresa;MILANO;15;F;277
2017;6307;Napoli Pegaso - telematica;L-19;Scienze dell'Educazione e della Formazione;NAPOLI;63;F;277
2011;1509;Milano Bicocca;18-bis;Scienze della Formazione Primaria;MILANO;15;F;276
2012;6901;Chieti e Pescara;34;Corso di Laurea in Scienze Psicologiche;CHIETI;69;F;276
2017;6301;Napoli Federico II;LM-77;Economia Aziendale;NAPOLI;63;M;276
