AnnoA;AnnoNascita;Sesso;CorsoTIPO;Isc
2018/2019;1984;F;M1;879
2018/2019;1984;M;M1;455
2018/2019;1985;F;M1;928
2018/2019;1985;M;M1;438
2018/2019;1986;F;M1;1005
2018/2019;1986;M;M1;469
2018/2019;1987;F;M1;1057
2018/2019;1987;M;M1;524
2018/2019;1988;F;M1;1178
2018/2019;1988;M;M1;589
2018/2019;1989;F;M1;1255
2018/2019;1989;M;M1;659
2018/2019;1990;F;M1;1348
2018/2019;1990;M;M1;758
2018/2019;1991;F;M1;1523
2018/2019;1991;M;M1;781
2018/2019;1992;F;M1;1580
2018/2019;1992;M;M1;844
2018/2019;1993;F;M1;1703
2018/2019;1993;M;M1;919
2018/2019;1994;F;M1;1626
2018/2019;1994;M;M1;823
2018/2019;1995;F;M1;1503
2018/2019;1995;M;M1;672
2018/2019;1996;F;M1;1126
2018/2019;1996;M;M1;440
2018/2019;1997;F;M1;146
2018/2019;1997;M;M1;66
2018/2019;1998;F;M1;12
2018/2019;1998;M;M1;14
2018/2019;1999 e successivi;F;M1;4
2018/2019;1999 e successivi;M;M1;3
2017/2018;1982 e precedenti;F;M1;11570
2017/2018;1982 e precedenti;M;M1;4769
2017/2018;1983;F;M1;1000
2017/2018;1983;M;M1;425
2017/2018;1984;F;M1;1109
2017/2018;1984;M;M1;513
2017/2018;1985;F;M1;1137
2017/2018;1985;M;M1;502
2017/2018;1986;F;M1;1207
2017/2018;1986;M;M1;550
2017/2018;1987;F;M1;1310
2017/2018;1987;M;M1;575
2017/2018;1988;F;M1;1413
2017/2018;1988;M;M1;633
2017/2018;1989;F;M1;1411
2017/2018;1989;M;M1;685
2017/2018;1990;F;M1;1525
2017/2018;1990;M;M1;774
2017/2018;1991;F;M1;1599
2017/2018;1991;M;M1;834
2017/2018;1992;F;M1;1642
2017/2018;1992;M;M1;838
2017/2018;1993;F;M1;1637
2017/2018;1993;M;M1;739
2017/2018;1994;F;M1;1562
2017/2018;1994;M;M1;626
2017/2018;1995;F;M1;1069
2017/2018;1995;M;M1;434
2017/2018;1996;F;M1;129
2017/2018;1996;M;M1;57
2017/2018;1997;F;M1;8
2017/2018;1997;M;M1;4
2017/2018;1998 e successivi;F;M1;1
2017/2018;1998 e successivi;M;M1;4
2016/2017;1981 e precedenti;F;M1;7953
2016/2017;1981 e precedenti;M;M1;3056
2016/2017;1982;F;M1;540
2016/2017;1982;M;M1;253
2016/2017;1983;F;M1;573
2016/2017;1983;M;M1;284
2016/2017;1984;F;M1;687
2016/2017;1984;M;M1;301
2016/2017;1985;F;M1;616
2016/2017;1985;M;M1;328
2016/2017;1986;F;M1;729
2016/2017;1986;M;M1;401
2016/2017;1987;F;M1;786
2016/2017;1987;M;M1;436
2016/2017;1988;F;M1;976
2016/2017;1988;M;M1;550
2016/2017;1989;F;M1;1136
2016/2017;1989;M;M1;622
2016/2017;1990;F;M1;1375
2016/2017;1990;M;M1;682
2016/2017;1991;F;M1;1430
2016/2017;1991;M;M1;736
2016/2017;1992;F;M1;1521
2016/2017;1992;M;M1;706
2016/2017;1993;F;M1;1385
2016/2017;1993;M;M1;573
2016/2017;1994;F;M1;923
2016/2017;1994;M;M1;414
2016/2017;1995;F;M1;123
2016/2017;1995;M;M1;59
2016/2017;1996;F;M1;12
2016/2017;1996;M;M1;8
2016/2017;1997 e successivi;F;M1;5
2016/2017;1997 e successivi;M;M1;4
2015/2016;1980 e precedenti;F;M1;5256
2015/2016;1980 e precedenti;M;M1;2593
2015/2016;1981;F;M1;376
2015/2016;1981;M;M1;198
2015/2016;1982;F;M1;396
2015/2016;1982;M;M1;211
2015/2016;1983;F;M1;424
2015/2016;1983;M;M1;239
2015/2016;1984;F;M1;576
2015/2016;1984;M;M1;280
2015/2016;1985;F;M1;544
2015/2016;1985;M;M1;336
2015/2016;1986;F;M1;653
2015/2016;1986;M;M1;357
2015/2016;1987;F;M1;788
2015/2016;1987;M;M1;448
2015/2016;1988;F;M1;998
2015/2016;1988;M;M1;531
2015/2016;1989;F;M1;1176
2015/2016;1989;M;M1;593
2015/2016;1990;F;M1;1321
2015/2016;1990;M;M1;620
2015/2016;1991;F;M1;1367
2015/2016;1991;M;M1;601
2015/2016;1992;F;M1;1368
2015/2016;1992;M;M1;538
2015/2016;1993;F;M1;910
2015/2016;1993;M;M1;299
2015/2016;1994;F;M1;95
2015/2016;1994;M;M1;38
2015/2016;1995;F;M1;11
2015/2016;1995;M;M1;5
2015/2016;1996 e successivi;F;M1;4
2015/2016;1996 e successivi;M;M1;6
