﻿_id,AnnoS,AteneoCOD,AteneoNOME,CorsoNOME,CorsoTIPO,Lau
74,2022,7801,Calabria,intelligence,M2,24
75,2022,7801,Calabria,inter-iot: integratore e gestore di sistemi internet- of-things,M2,12
76,2022,7801,Calabria,management delle amministrazioni pubbliche,M2,15
77,2022,7801,Calabria,nutrizione ed integrazione nutraceutica,M2,11
78,2022,4302,Camerino,aesthetic medicine and therapeutics,M2,42
79,2022,4302,Camerino,"aree interne. strategie per la prevenzione, riduzione del rischio e rigenerazione post disastro naturale",M2,1
80,2022,4302,Camerino,"didattica della matematica, fisica e scienze nelle scuole secondarie i, ii grado",M2,8
81,2022,4302,Camerino,gestione regolatoria del ciclo di vita del farmaco,M2,13
82,2022,4302,Camerino,management aree e risorse acquatiche costiere,M2,15
83,2022,4302,Camerino,manager di dipartimenti farmaceutici,M2,60
84,2022,4302,Camerino,medicina e terapia estetica del viso,M2,31
85,2022,4302,Camerino,medicina estetica e terapia estetica,M2,10
86,2022,4302,Camerino,"nutrizione, nutraceutica e dietetica applicata",M2,27
87,2022,4302,Camerino,preparazione galeniche,M2,47
88,2022,4302,Camerino,scienza dei prodotti cosmetici e dermatologici,M2,41
89,2022,7203,Casamassima - G.Degennaro,"anticorruzione, trasparenza e valutazione delle performance nella pa",M2,7
90,2022,7203,Casamassima - G.Degennaro,contabilità analitica e controllo di gestione nella p.a. e in sanità,M2,11
91,2022,7203,Casamassima - G.Degennaro,contratti pubblici e e-procurement- mepp,M2,7
92,2022,7203,Casamassima - G.Degennaro,costi standard e lean organisation in sanità ,M2,4
93,2022,7203,Casamassima - G.Degennaro,culture and heritage management,M2,4
94,2022,7203,Casamassima - G.Degennaro,direzione e management delle aziende sanitarie,M2,256
95,2022,7203,Casamassima - G.Degennaro,machsin-change management & social innovation,M2,4
96,2022,7203,Casamassima - G.Degennaro,madipa-digital transformation della pubblica amministrazione,M2,6
97,2022,7203,Casamassima - G.Degennaro,management & e-governance per la pubblica amministrazione,M2,94
98,2022,7203,Casamassima - G.Degennaro,maogidit- organizzazione e gestione dell’iter diagnostico e terapeutico delle aziende sanitarie,M2,1
99,2022,7203,Casamassima - G.Degennaro,master in dirigenti scolastici,M2,5
100,2022,7203,Casamassima - G.Degennaro,master in diritto economia e management delle aziende sanitarie,M2,24
101,2022,7203,Casamassima - G.Degennaro,master in management e fiscalità  per i dirigenti della pa,M2,5
102,2022,7203,Casamassima - G.Degennaro,"master in strumenti per il controllo, lean process e logistica sanitaria del farmaco",M2,13
103,2022,7203,Casamassima - G.Degennaro,master in urban regeneration & management,M2,5
104,2022,7203,Casamassima - G.Degennaro,patient safety management: la gestione della sicurezza e della protezione dei pazienti nei percorsi sanitari ed assistenziali,M2,9
105,2022,7203,Casamassima - G.Degennaro,pianificazione e programmazione dei fondi europei. l’esperto in europrogettazione,M2,14
106,2022,7203,Casamassima - G.Degennaro,programmazione e gestione delle risorse finanziarie delle aziende e amministrazioni pubbliche,M2,23
107,2022,7203,Casamassima - G.Degennaro,pubblic and innovation management- smart city,M2,7
108,2022,7203,Casamassima - G.Degennaro,ri-organizzazione e lean management nella pa,M2,8
109,2022,7203,Casamassima - G.Degennaro,rischio clinico e risk management nelle aziende sanitarie,M2,11
110,2022,6001,Cassino,anticorruzione e trasparenza,M2,7
111,2022,6001,Cassino,"diritto, deontologia e politiche sanitarie",M2,4
112,2022,6001,Cassino,"europrogettazione: project design, management e rendicontazione",M2,4
113,2022,6001,Cassino,finanza e gestione del rischio,M2,4
114,2022,6001,Cassino,gestione strategica e alta direzione,M2,385
115,2022,6001,Cassino,innovazione e management delle amministrazioni pubbliche,M2,7
116,2022,6001,Cassino,management della pubblica amministrazione,M2,7
117,2022,6001,Cassino,"master executive di ii livello in ""management delle istituzioni scolastiche e formative. competenze e innovazione per docenti, middle management e dirigenza scolastica""",M2,3
118,2022,6001,Cassino,"organizzazioni complesse, innovazione sociale e fundraising management [acronimo m.o.i.s.]",M2,4
119,2022,6001,Cassino,pianificazione e controllo finanziario nelle aziende sanitarie,M2,4
120,2022,6001,Cassino,prevenzione e gestione del disagio scolastico e giovanile. strategie di inclusione e metodologie di intervento,M2,4
121,2022,6001,Cassino,progettazione e gestione di interventi per la tutela dei diritti dei minori e il contrasto della povert educativa,M2,4
122,2022,6001,Cassino,programmazione finanziaria e controllo nella pubblica amministrazione,M2,13
123,2022,6001,Cassino,relazioni e scenari internazionali,M2,21
124,2022,6001,Cassino,risk management e internal audit nelle aziende sanitarie,M2,4
125,2022,6001,Cassino,"risk management, anticorruzione e trasparenza",M2,4
126,2022,6001,Cassino,"risk management, internal audit e anticorruzione",M2,4
127,2022,6001,Cassino,"selezione, sviluppo e innovazione nella gestione delle risorse umane",M2,4
128,2022,1201,Castellanza LIUC,human resources management & organizational learning - hrm,M2,7
129,2022,1201,Castellanza LIUC,management per il settore sanitario,M2,8
130,2022,8701,Catania,angiologia,M2,9
131,2022,8701,Catania,biologia e biotecnologie della riproduzione,M2,10
132,2022,8701,Catania,colposcopia diagnostica e patologia hpv correlata,M2,20
133,2022,8701,Catania,diritto delle pubbliche amministrazioni,M2,13
134,2022,8701,Catania,discipline regolatorie del farmaco,M2,16
135,2022,8701,Catania,formazione di ricercatori per la specifica preparazione nel settore delle tecnologie avanzate in drug delivery (progetto pon03pe_00216),M2,9
136,2022,8701,Catania,governance del trial clinico,M2,8
137,2022,8701,Catania,management della transizione ecologica di impresa (mattei),M2,6
138,2022,8701,Catania,management in farmacia clinica oncologica,M2,20
139,2022,8701,Catania,management pubblico dello sviluppo locale,M2,12
140,2022,8701,Catania,medicina integrata e food management per la prevenzione e cura dei tumori,M2,13
141,2022,8701,Catania,medicina legale previdenziale e assicurativa,M2,8
142,2022,8701,Catania,medicina subacquea e iperbarica,M2,13
143,2022,8701,Catania,odontoiatria digitale,M2,27
144,2022,8701,Catania,promozione turistica e management del patrimonio culturale ed ambientale,M2,7
145,2022,8701,Catania,risk management in sanit,M2,10
146,2022,8701,Catania,"wellness, nutraceutica e medicina estetica",M2,4
147,2022,7901,Catanzaro,dalla diagnosi alla terapia attraverso l’uso della biopsia liquida,M2,4
148,2022,7901,Catanzaro,medicina anti-aging integrata,M2,8
149,2022,6901,Chieti e Pescara,assessment psicologico in ambito forense,M2,12
150,2022,6901,Chieti e Pescara,chirurgia orale e implantologia,M2,15
151,2022,6901,Chieti e Pescara,dsa e altri disturbi del neurosviluppo: valutazione e trattamento in  contesti tipici e atipici,M2,15
152,2022,6901,Chieti e Pescara,odontostomatologia dello sport,M2,9
153,2022,6901,Chieti e Pescara,paradontologia clinica e chirurgia paradontale,M2,5
154,2022,6901,Chieti e Pescara,protesi e implantoprotesi: riabilitazioni estetico-funzionali analogiche e digitali,M2,5
155,2022,6901,Chieti e Pescara,scienze e teconologie per i beni archeologici a rischio - starch,M2,4
156,2022,3801,Ferrara,appalti pubblici e prevenzione della corruzione (ant.cop.),M2,13
157,2022,3801,Ferrara,"aspetti regolatori, brevettuali ed economici dello sviluppo dei farmaci e dei dispositivi medici - arbef",M2,21
158,2022,3801,Ferrara,cardiologia interventistica e strutturale,M2,1
159,2022,3801,Ferrara,cultural management (musec) - special edition value project,M2,11
160,2022,3801,Ferrara,economia e management dei servizi sanitari,M2,33
161,2022,3801,Ferrara,micmaster | innovation management and communities | matching real and digital city,M2,7
162,2022,3801,Ferrara,miglioramento delle performance degli enti territoriali e delle altre pubbliche amministrazioni (perf.et),M2,29
163,2022,3801,Ferrara,"miglioramento sismico, restauro e consolidamento del costruito storico e monumentale",M2,7
164,2022,3801,Ferrara,scienza e tecnologia cosmetiche (cosmast),M2,29
165,2022,3801,Ferrara,scienze ortodontiche,M2,191
166,2022,3801,Ferrara,trattamenti psicosociali basati sull’evidenza e orientati al recovery nella psichiatria di comunita’,M2,17
167,2022,4801,Firenze,"andrologia, medicina della sessualita’ e della riproduzione",M2,8
168,2022,4801,Firenze,"architettura bioecologica e innovazione tecnologica per l’ambiente (abita). trasformare l’esistente, costruire il futuro",M2,7
169,2022,4801,Firenze,"archivistica, biblioteconomia e codicologia. riordinamento e inventariazione degli archivi e catalogazione di documenti manoscritti, stampati e digitali",M2,4
170,2022,4801,Firenze,bim per la gestione di processi progettuali collaborativi in edifici nuovi ed esistenti,M2,25
171,2022,4801,Firenze,biologia e tecnologie della riproduzione,M2,8
172,2022,4801,Firenze,biomedicina computazionale,M2,6
173,2022,4801,Firenze,broncoscopia e pneumologia interventistica,M2,23
174,2022,4801,Firenze,clinical competence in terapia intensiva cardiologica,M2,28
175,2022,4801,Firenze,data science and statistical learning (md2sl),M2,11
176,2022,4801,Firenze,documentarista storico,M2,1
177,2022,4801,Firenze,epidemiologia clinica e linee guida,M2,12
178,2022,4801,Firenze,immunologia ed allergologia pediatrica,M2,10
179,2022,4801,Firenze,infettivologia pediatrica,M2,19
180,2022,4801,Firenze,leadership ed analisi strategica,M2,95
181,2022,4801,Firenze,master universitario di alta formazione e qualificazione in terapia del dolore,M2,14
182,2022,4801,Firenze,museo italia -allestimento e museografia.,M2,25
183,2022,4801,Firenze,odontologia forense,M2,25
184,2022,4801,Firenze,ortognatodonzia dell’età evolutiva,M2,6
185,2022,4801,Firenze,parodontologia e implantologia,M2,4
186,2022,4801,Firenze,progettazione e gestione di processi educazionali nella musica dal vivo,M2,2
187,2022,4801,Firenze,progettazione e sicurezza dei luoghi di lavoro,M2,6
188,2022,4801,Firenze,progettazione paesaggistica,M2,10
189,2022,4801,Firenze,psicologia scolastica e psicopatologia dell’apprendimento,M2,15
190,2022,4801,Firenze,psicopatologia forense e criminologia,M2,37
191,2022,4801,Firenze,trombosi ed emostasi,M2,15
192,2022,4801,Firenze,valorizzazione del patrimonio culturale,M2,7
193,2022,4804,Firenze IUL - telematica,diritto e impresa,M2,15
194,2022,7101,Foggia,master di ii livello in gestione e controllo della qualità nella filiera ittica,M2,2
195,2022,1001,Genova,change management,M2,14
196,2022,1001,Genova,clinica chirurgica linfologica,M2,6
197,2022,1001,Genova,criminologia e scienze psicoforensi,M2,19
198,2022,1001,Genova,cybersecurity and critical infrastructure protection,M2,26
199,2022,1001,Genova,geomatica marina (tecnol avanz appl. nellambito marino),M2,3
200,2022,1001,Genova,global rule of law and constitutional democracy (stato di diritto globale e democrazia costituzionale),M2,9
201,2022,1001,Genova,impiantistica industriale mipet mastering industrial plant engineering & technologies,M2,17
202,2022,1001,Genova,implantologia e protesi implantare (già implantoprotesi),M2,10
203,2022,1001,Genova,innovazione nella pubblica amministrazione (mipa),M2,7
204,2022,1001,Genova,manager di rete bancaria,M2,15
205,2022,1001,Genova,medicina estetica,M2,14
206,2022,1001,Genova,oncoplastica mammaria e trattamenti integrati,M2,13
207,2022,1001,Genova,ortognatodonzia clinica,M2,9
208,2022,1001,Genova,ragionamento probatorio,M2,16
209,2022,1202,Insubria,dermatologia clinica ed estetica,M2,16
210,2022,1202,Insubria,odontoiatria digitale,M2,12
211,2022,6601,L'Aquila,abilitante per lo svolgimento delle funzioni di medico competente,M2,24
212,2022,6601,L'Aquila,cardiologia dello sport,M2,8
213,2022,6601,L'Aquila,management sanitario,M2,30
214,2022,6601,L'Aquila,psiconeuroendocrinoimmunologia e scienza della cura integrata,M2,24
215,2022,6601,L'Aquila,radiologia interventistica muscoloscheletrica,M2,5
216,2022,6601,L'Aquila,supervisore applied behavior analysis (aba) e coordinatore progetti riabilitativi per l’autismo,M2,11
217,2022,4301,Macerata,"formazione, gestione e conservazione di archivi digitali in ambito pubblico e privato",M2,44
218,2022,4301,Macerata,master ii livello in professioni per la comunicazione dell’antico (past),M2,9
219,2022,4301,Macerata,scienze amministrative e innovazione nella pubblica amministrazione,M2,33
220,2022,4201,Marche,master internazionale in nutrizione e dietetica,M2,25
221,2022,4201,Marche,pneumologia interventistica,M2,16
222,2022,8301,Messina,alti studi europei (advanced european studies),M2,11
223,2022,8301,Messina,"consumatore, media digitali e tutele",M2,23
224,2022,8301,Messina,"hospital acquired infections, antimicrobial stewardship and pandemics: prevention, control and preparedness",M2,11
225,2022,8301,Messina,"l’evoluzione della terapia endodontico-conservativa. le tecniche digitali e microscopiche, i laser, i nuovi materiali",M2,21
226,2022,8301,Messina,ortognatodonzia digitale,M2,22
227,2022,8301,Messina,tecniche di preparazione dei farmaci antiblastici e valutazione della sicurezza ed efficacia dei dispositivi medici,M2,16
228,2022,8301,Messina,terapia intensiva e subintensiva pediatrica,M2,10
229,2022,1501,Milano,artificial intelligence and machine learning in cancer medicine,M2,13
230,2022,1501,Milano,chirurgia plastica morfodinamica,M2,11
231,2022,1501,Milano,chirurgia urologica robot-assistita,M2,16
232,2022,1501,Milano,digital humanities,M2,31
233,2022,1501,Milano,farmacia e farmacologia oncologica,M2,26
234,2022,1501,Milano,"farmacovigilanza: safety monitoring, risk management, quality assurance nella digital heath era",M2,12
235,2022,1501,Milano,global health/salute globale,M2,17
236,2022,1501,Milano,management delle pubbliche amministrazioni,M2,32
237,2022,1501,Milano,prevenzione genetica e trattamento del tumore mammario ereditario,M2,22
238,2022,1501,Milano,process chemistry applied to active pharmaceutical ingredients,M2,17
239,2022,1501,Milano,psiconcologia,M2,21
240,2022,1501,Milano,public history,M2,20
241,2022,1509,Milano Bicocca,alimentazione e dietetica applicata - ada -,M2,17
242,2022,1509,Milano Bicocca,bioeconomy in the circular economy (biocirce),M2,4
243,2022,1509,Milano Bicocca,executive in contabilita’ e fiscalita’ di impresa,M2,8
244,2022,1509,Milano Bicocca,information and communication technology (ict) management,M2,7
245,2022,1509,Milano Bicocca,management of research infrastructures,M2,16
246,2022,1509,Milano Bicocca,medicina dei trapianti ed epatologia avanzata,M2,11
247,2022,1509,Milano Bicocca,metodologia epidemiologica e biostatistica per la ricerca clinica,M2,2
248,2022,1509,Milano Bicocca,qomics: quantitative methods for omics data,M2,6
249,2022,1509,Milano Bicocca,ricerca e sviluppo preclinico e clinico dei farmaci,M2,30
250,2022,1503,Milano Bocconi,diritto tributario dell’impresa,M2,32
251,2022,1503,Milano Bocconi,doctorate in business administration,M2,17
252,2022,1503,Milano Bocconi,executive master in management delle amministrazioni pubbliche,M2,24
253,2022,1503,Milano Bocconi,executive master in management delle aziende sanitarie e socio-assistenziali,M2,42
254,2022,1503,Milano Bocconi,law of internet technology,M2,34
255,2022,1503,Milano Bocconi,management per la sanità,M2,30
256,2022,1503,Milano Bocconi,master of philosophy in business administration & management,M2,1
257,2022,1503,Milano Bocconi,master of philosophy in economics and finance,M2,4
258,2022,1503,Milano Bocconi,master of philosophy in public policy and administration,M2,1
259,2022,1504,Milano Cattolica,accessi venosi a medio e lungo termine,M2,19
260,2022,1504,Milano Cattolica,accessi venosi nel bambino e nel neonato,M2,11
261,2022,1504,Milano Cattolica,accounting and auditing,M2,51
262,2022,1504,Milano Cattolica,"affido, adozione e nuove sfide dell'accoglienza familiare: aspetti clinici, sociali e giuridici",M2,8
263,2022,1504,Milano Cattolica,agri-food business,M2,15
264,2022,1504,Milano Cattolica,angiologia,M2,3
265,2022,1504,Milano Cattolica,angiologia e diagnostica vascolare,M2,25
266,2022,1504,Milano Cattolica,antibiotic stewardship,M2,23
267,2022,1504,Milano Cattolica,approcci chirurgici alla cerniera craniocervicale (cadaver lab sulla chirurgia spinale complessa),M2,20
268,2022,1504,Milano Cattolica,big data and value generation in biomedical research and clinical practice,M2,2
269,2022,1504,Milano Cattolica,bio executive account manager,M2,11
270,2022,1504,Milano Cattolica,bioetica clinica e consulenza etica in ambito sanitario,M2,17
271,2022,1504,Milano Cattolica,bioetica e formazione,M2,2
272,2022,1504,Milano Cattolica,chirurgia bariatrica e metabolica,M2,4
273,2022,1504,Milano Cattolica,chirurgia colo rettale,M2,6
274,2022,1504,Milano Cattolica,chirurgia del sistema nervoso periferico,M2,1
275,2022,1504,Milano Cattolica,chirurgia digestiva oncologica,M2,4
276,2022,1504,Milano Cattolica,chirurgia epato-biliare,M2,6
277,2022,1504,Milano Cattolica,chirurgia funzionale estetica e ricostruttiva della piramide nasale,M2,4
278,2022,1504,Milano Cattolica,chirurgia implantare di base ed avanzata e riabilitazione implantoprotesica,M2,21
279,2022,1504,Milano Cattolica,chirurgia proctologica e del pavimento pelvico,M2,7
280,2022,1504,Milano Cattolica,chirurgia rifrattiva e dei trapianti di cornea,M2,6
281,2022,1504,Milano Cattolica,chirurgia vitreoretinica,M2,21
282,2022,1504,Milano Cattolica,competenze e servizi giuridici in sanita’,M2,28
283,2022,1504,Milano Cattolica,compliance in financial institutions (cofin),M2,25
284,2022,1504,Milano Cattolica,corporate governance (core - gov),M2,23
285,2022,1504,Milano Cattolica,counselling familiare e di coppia,M2,2
286,2022,1504,Milano Cattolica,credit risk management (crerim),M2,10
287,2022,1504,Milano Cattolica,"crisi, insolvenza, sovraindebitamento (cris)",M2,35
288,2022,1504,Milano Cattolica,diagnosi e terapia delle patologie ipotalamo ipofisarie,M2,3
289,2022,1504,Milano Cattolica,dietetica e nutrizione,M2,14
290,2022,1504,Milano Cattolica,diritto penale dell’impresa,M2,43
291,2022,1504,Milano Cattolica,diritto tributario,M2,31
292,2022,1504,Milano Cattolica,disfunzioni cognitive in eta’ evolutiva:assessment e intervento neuropsicologico per disturbi e difficolta’ di apprendimento e disabilita’ intellettiva,M2,13
293,2022,1504,Milano Cattolica,dual system philosophy,M2,11
294,2022,1504,Milano Cattolica,endoscopia digestiva operativa in eta’ adulta e   pediatrica,M2,10
295,2022,1504,Milano Cattolica,epidemiologia e biostatistica,M2,17
296,2022,1504,Milano Cattolica,executive master - management e innovazione delle pubbliche amministrazioni centrali (mipac),M2,14
297,2022,1504,Milano Cattolica,fashion e luxury law,M2,29
298,2022,1504,Milano Cattolica,female pelvic medicine and reconstructive surgery,M2,5
299,2022,1504,Milano Cattolica,finanza sostenibile,M2,31
300,2022,1504,Milano Cattolica,"finanza: strumenti, mercati e sostenibilità",M2,1
301,2022,1504,Milano Cattolica,"gestione assicurativa: innovazione, sostenibilita’ e scenari internazionali",M2,20
302,2022,1504,Milano Cattolica,international master degree in gynecologic oncology,M2,2
303,2022,1504,Milano Cattolica,international master degree in minimally invasive gynaecological surgery (migs),M2,2
304,2022,1504,Milano Cattolica,management e innovazione delle pubbliche amministrazioni (mipa),M2,21
305,2022,1504,Milano Cattolica,market access: farmaci e dispositivi medici dal laboratorio al paziente,M2,15
306,2022,1504,Milano Cattolica,media education manager (mem) professioni e metodi,M2,30
307,2022,1504,Milano Cattolica,mediazione familiare e comunitaria,M2,19
308,2022,1504,Milano Cattolica,"medicina e chirurgia rigenerativa polispecialistica ad indirizzo vascolare, vulnologico, ortopedico, plastico estetico",M2,3
309,2022,1504,Milano Cattolica,medicina orale e special needs patients,M2,7
310,2022,1504,Milano Cattolica,"museologia, museografia e gestione dei beni culturali",M2,40
311,2022,1504,Milano Cattolica,neuroradiologia interventistica vascolare,M2,23
312,2022,1504,Milano Cattolica,"neuroscienze cliniche: valutazione, diagnosi e riabilitazione neuropsicologica e neuromotoria",M2,23
313,2022,1504,Milano Cattolica,"neuroscienze comportamentali: prevenzione, neuropotenziamento e neuroriabilitazione",M2,38
314,2022,1504,Milano Cattolica,oncologia interventistica,M2,4
315,2022,1504,Milano Cattolica,operating room management,M2,12
316,2022,1504,Milano Cattolica,operations management nelle aziende sanitarie,M2,23
317,2022,1504,Milano Cattolica,organizzazione e gestione delle aziende e dei servizi sanitari,M2,71
318,2022,1504,Milano Cattolica,parodontologia,M2,8
319,2022,1504,Milano Cattolica,patient advocacy management,M2,30
320,2022,1504,Milano Cattolica,pharmacy management: organizzazione e gestione della farmacia,M2,17
321,2022,1504,Milano Cattolica,professione editoria cartacea e digitale,M2,23
322,2022,1504,Milano Cattolica,psicologia clinica sanitaria,M2,1
323,2022,1504,Milano Cattolica,psicologia penitenziaria e profili criminologici,M2,9
324,2022,1504,Milano Cattolica,psicologo di base e counselling sanitario,M2,12
325,2022,1504,Milano Cattolica,psico-neuro-endocrino-immunologia (pnei) e neuroscienze,M2,28
326,2022,1504,Milano Cattolica,psico-oncologia,M2,45
327,2022,1504,Milano Cattolica,regenerative medicine and tissue engineering,M2,12
328,2022,1504,Milano Cattolica,"risk management: decisioni, errori e tecnologia in medicina",M2,14
329,2022,1504,Milano Cattolica,sepsi in chirurgia,M2,9
330,2022,1504,Milano Cattolica,sport e intervento psicosociale,M2,12
331,2022,1504,Milano Cattolica,"sviluppo preclinico e clinico del farmaco: aspetti tecnico-scientifici, regolatori ed etici",M2,53
332,2022,1504,Milano Cattolica,"tecniche diagnostiche autoptiche, forensi ed istocitotecnologiche (pathology assistant 2)",M2,4
333,2022,1504,Milano Cattolica,terapia intensiva cardiologica,M2,17
334,2022,1504,Milano Cattolica,terapia intensiva pediatrica,M2,36
335,2022,1504,Milano Cattolica,trapianti di organo,M2,6
336,2022,1504,Milano Cattolica,valutazione e gestione delle tecnologie sanitarie,M2,12
337,2022,1502,Milano Politecnico,appalti e contratti pubblici,M2,15
338,2022,1502,Milano Politecnico,big data science,M2,15
339,2022,1502,Milano Politecnico,bim a+ european master in building information modelling,M2,24
340,2022,1502,Milano Politecnico,bim manager,M2,58
341,2022,1502,Milano Politecnico,"bim. metodi, modelli e applicazioni.",M2,11
342,2022,1502,Milano Politecnico,cloud data architect,M2,11
343,2022,1502,Milano Politecnico,"contract, claim, and delay management in construction works",M2,3
344,2022,1502,Milano Politecnico,data scientist,M2,17
345,2022,1502,Milano Politecnico,"design for development architecture, urban planning and heritage in the global south",M2,12
346,2022,1502,Milano Politecnico,edifici e infrastrutture sostenibili,M2,6
347,2022,1502,Milano Politecnico,energy management,M2,17
348,2022,1502,Milano Politecnico,"finance, insurance and new technology",M2,15
349,2022,1502,Milano Politecnico,gestione della manutenzione industriale,M2,10
350,2022,1502,Milano Politecnico,gestione energetica di edifici e infrastrutture,M2,4
351,2022,1502,Milano Politecnico,hbim per il costruito. dalla digitalizzazione alla gestione,M2,4
352,2022,1502,Milano Politecnico,international executive master in project management (iempm),M2,13
353,2022,1502,Milano Politecnico,management dell’innovazione digitale nelle istituzioni scolastiche,M2,1
354,2022,1502,Milano Politecnico,management dell’universita’ e della ricerca,M2,34
355,2022,1502,Milano Politecnico,master data protection officer (dpo),M2,17
