﻿_id,Sessione,Professione,AteneoCOD,AteneoNOME,Sesso,Abilitati
111,2022,assistente sociale,6304,Napoli Benincasa,F,144
112,2022,assistente sociale,6304,Napoli Benincasa,M,5
113,2022,assistente sociale,6301,Napoli Federico II,F,28
114,2022,assistente sociale,6301,Napoli Federico II,M,2
115,2022,assistente sociale,2801,Padova,F,17
116,2022,assistente sociale,2801,Padova,M,3
117,2022,assistente sociale,8201,Palermo,F,4
118,2022,assistente sociale,5401,Perugia,F,5
119,2022,assistente sociale,5401,Perugia,M,1
120,2022,assistente sociale,201,Piemonte Orientale,F,17
121,2022,assistente sociale,201,Piemonte Orientale,M,1
122,2022,assistente sociale,5001,Pisa,F,48
123,2022,assistente sociale,5001,Pisa,M,7
124,2022,assistente sociale,5803,Roma LUMSA,F,80
125,2022,assistente sociale,5803,Roma LUMSA,M,6
126,2022,assistente sociale,7501,Salento,F,22
127,2022,assistente sociale,7501,Salento,M,3
128,2022,assistente sociale,9001,Sassari,F,20
129,2022,assistente sociale,9001,Sassari,M,3
130,2022,assistente sociale,5201,Siena,F,28
131,2022,assistente sociale,5201,Siena,M,1
132,2022,assistente sociale,101,Torino,F,4
133,2022,assistente sociale,2201,Trento,F,19
134,2022,assistente sociale,2201,Trento,M,1
135,2022,assistente sociale,3201,Trieste,F,17
136,2022,assistente sociale,2301,Verona,F,43
137,2022,assistente sociale specialista,3701,Bologna,F,16
138,2022,assistente sociale specialista,3701,Bologna,M,4
139,2022,assistente sociale specialista,2701,Ca' Foscari Venezia,F,15
140,2022,assistente sociale specialista,2701,Ca' Foscari Venezia,M,4
141,2022,assistente sociale specialista,7801,Calabria,F,27
142,2022,assistente sociale specialista,7801,Calabria,M,2
143,2022,assistente sociale specialista,6001,Cassino,F,61
144,2022,assistente sociale specialista,6001,Cassino,M,2
145,2022,assistente sociale specialista,8701,Catania,F,11
146,2022,assistente sociale specialista,8701,Catania,M,2
147,2022,assistente sociale specialista,4801,Firenze,F,6
148,2022,assistente sociale specialista,1001,Genova,F,14
149,2022,assistente sociale specialista,1001,Genova,M,2
150,2022,assistente sociale specialista,6601,L'Aquila,F,1
151,2022,assistente sociale specialista,4201,Marche,F,7
152,2022,assistente sociale specialista,4201,Marche,M,1
153,2022,assistente sociale specialista,8301,Messina,F,9
154,2022,assistente sociale specialista,8301,Messina,M,2
155,2022,assistente sociale specialista,1509,Milano Bicocca,F,19
156,2022,assistente sociale specialista,1509,Milano Bicocca,M,2
157,2022,assistente sociale specialista,1504,Milano Cattolica,F,2
158,2022,assistente sociale specialista,7001,Molise,F,8
159,2022,assistente sociale specialista,7001,Molise,M,1
160,2022,assistente sociale specialista,6301,Napoli Federico II,F,3
161,2022,assistente sociale specialista,2801,Padova,F,15
162,2022,assistente sociale specialista,2801,Padova,M,1
163,2022,assistente sociale specialista,5401,Perugia,F,5
164,2022,assistente sociale specialista,5401,Perugia,M,2
165,2022,assistente sociale specialista,201,Piemonte Orientale,F,7
166,2022,assistente sociale specialista,5001,Pisa,F,9
167,2022,assistente sociale specialista,5001,Pisa,M,2
168,2022,assistente sociale specialista,5803,Roma LUMSA,F,54
169,2022,assistente sociale specialista,5803,Roma LUMSA,M,1
170,2022,assistente sociale specialista,7501,Salento,F,17
171,2022,assistente sociale specialista,7501,Salento,M,1
172,2022,assistente sociale specialista,9001,Sassari,F,3
173,2022,assistente sociale specialista,101,Torino,F,2
174,2022,assistente sociale specialista,2201,Trento,F,14
175,2022,assistente sociale specialista,2201,Trento,M,2
176,2022,assistente sociale specialista,3201,Trieste,F,3
177,2022,assistente sociale specialista,2301,Verona,F,30
178,2022,assistente sociale specialista,2301,Verona,M,1
179,2022,attuario,5801,Roma La Sapienza,F,14
180,2022,attuario,5801,Roma La Sapienza,M,26
181,2022,attuario,3201,Trieste,F,2
182,2022,attuario,3201,Trieste,M,4
183,2022,biologo,7601,Basilicata,F,7
184,2022,biologo,7601,Basilicata,M,3
185,2022,biologo,3701,Bologna,F,9
186,2022,biologo,3701,Bologna,M,6
187,2022,biologo,9201,Cagliari,F,39
188,2022,biologo,9201,Cagliari,M,8
189,2022,biologo,7801,Calabria,F,67
190,2022,biologo,7801,Calabria,M,28
191,2022,biologo,4302,Camerino,F,18
192,2022,biologo,4302,Camerino,M,5
193,2022,biologo,8701,Catania,F,104
194,2022,biologo,8701,Catania,M,39
195,2022,biologo,3801,Ferrara,F,28
196,2022,biologo,3801,Ferrara,M,5
197,2022,biologo,4801,Firenze,F,15
198,2022,biologo,4801,Firenze,M,4
199,2022,biologo,1001,Genova,F,56
200,2022,biologo,1001,Genova,M,18
201,2022,biologo,1202,Insubria,F,9
202,2022,biologo,1202,Insubria,M,5
203,2022,biologo,6601,L'Aquila,F,16
204,2022,biologo,6601,L'Aquila,M,6
205,2022,biologo,4201,Marche,F,56
206,2022,biologo,4201,Marche,M,14
207,2022,biologo,8301,Messina,F,25
208,2022,biologo,8301,Messina,M,9
209,2022,biologo,1501,Milano,F,53
210,2022,biologo,1501,Milano,M,24
211,2022,biologo,3601,Modena e Reggio Emilia,F,8
212,2022,biologo,3601,Modena e Reggio Emilia,M,2
213,2022,biologo,7001,Molise,F,24
214,2022,biologo,7001,Molise,M,8
215,2022,biologo,6301,Napoli Federico II,F,244
216,2022,biologo,6301,Napoli Federico II,M,74
217,2022,biologo,6306,Napoli Vanvitelli,F,20
218,2022,biologo,6306,Napoli Vanvitelli,M,7
219,2022,biologo,2801,Padova,F,4
220,2022,biologo,8201,Palermo,F,47
221,2022,biologo,8201,Palermo,M,17
222,2022,biologo,1801,Pavia,F,87
223,2022,biologo,1801,Pavia,M,24
224,2022,biologo,5401,Perugia,F,5
225,2022,biologo,5401,Perugia,M,1
226,2022,biologo,201,Piemonte Orientale,F,32
227,2022,biologo,201,Piemonte Orientale,M,7
228,2022,biologo,5001,Pisa,F,25
229,2022,biologo,5001,Pisa,M,7
230,2022,biologo,5801,Roma La Sapienza,F,52
231,2022,biologo,5801,Roma La Sapienza,M,19
232,2022,biologo,5802,Roma Tor Vergata,F,57
233,2022,biologo,5802,Roma Tor Vergata,M,24
234,2022,biologo,7501,Salento,F,262
235,2022,biologo,7501,Salento,M,64
236,2022,biologo,6201,Sannio,F,144
237,2022,biologo,6201,Sannio,M,32
238,2022,biologo,9001,Sassari,F,10
239,2022,biologo,9001,Sassari,M,9
240,2022,biologo,5201,Siena,F,8
241,2022,biologo,5201,Siena,M,5
242,2022,biologo,101,Torino,F,9
243,2022,biologo,101,Torino,M,5
244,2022,biologo,3201,Trieste,F,26
245,2022,biologo,3201,Trieste,M,8
246,2022,biologo,5601,Tuscia,F,146
247,2022,biologo,5601,Tuscia,M,44
248,2022,biologo,4101,Urbino,F,48
249,2022,biologo,4101,Urbino,M,17
250,2022,biologo junior,7201,Bari,F,3
251,2022,biologo junior,7201,Bari,M,2
252,2022,biologo junior,3701,Bologna,F,1
253,2022,biologo junior,9201,Cagliari,F,1
254,2022,biologo junior,7801,Calabria,F,1
255,2022,biologo junior,8701,Catania,F,7
256,2022,biologo junior,8701,Catania,M,2
257,2022,biologo junior,3801,Ferrara,F,1
258,2022,biologo junior,4801,Firenze,F,1
259,2022,biologo junior,1001,Genova,F,2
260,2022,biologo junior,1202,Insubria,M,1
261,2022,biologo junior,6601,L'Aquila,F,1
262,2022,biologo junior,4201,Marche,M,1
263,2022,biologo junior,8301,Messina,F,1
264,2022,biologo junior,8301,Messina,M,1
265,2022,biologo junior,1501,Milano,F,1
266,2022,biologo junior,3601,Modena e Reggio Emilia,M,1
267,2022,biologo junior,7001,Molise,M,1
268,2022,biologo junior,6301,Napoli Federico II,F,1
269,2022,biologo junior,6301,Napoli Federico II,M,1
270,2022,biologo junior,6306,Napoli Vanvitelli,F,1
271,2022,biologo junior,6306,Napoli Vanvitelli,M,1
272,2022,biologo junior,8201,Palermo,F,2
273,2022,biologo junior,8201,Palermo,M,3
274,2022,biologo junior,1801,Pavia,F,1
275,2022,biologo junior,1801,Pavia,M,2
276,2022,biologo junior,201,Piemonte Orientale,F,1
277,2022,biologo junior,201,Piemonte Orientale,M,1
278,2022,biologo junior,5001,Pisa,F,1
279,2022,biologo junior,5801,Roma La Sapienza,F,2
280,2022,biologo junior,5801,Roma La Sapienza,M,3
281,2022,biologo junior,5802,Roma Tor Vergata,F,1
282,2022,biologo junior,7501,Salento,F,6
283,2022,biologo junior,7501,Salento,M,2
284,2022,biologo junior,6201,Sannio,F,3
285,2022,biologo junior,6201,Sannio,M,1
286,2022,biologo junior,5601,Tuscia,F,4
287,2022,biologo junior,5601,Tuscia,M,1
288,2022,biotecnologo agrario,8701,Catania,M,1
289,2022,biotecnologo agrario,3001,Udine,F,1
290,2022,biotecnologo agrario,3001,Udine,M,1
291,2022,chimico,7601,Basilicata,F,2
292,2022,chimico,7601,Basilicata,M,4
293,2022,chimico,3701,Bologna,F,11
294,2022,chimico,3701,Bologna,M,20
295,2022,chimico,2701,Ca' Foscari Venezia,F,7
296,2022,chimico,2701,Ca' Foscari Venezia,M,13
297,2022,chimico,9201,Cagliari,F,8
298,2022,chimico,9201,Cagliari,M,2
299,2022,chimico,7801,Calabria,M,4
300,2022,chimico,4302,Camerino,F,8
301,2022,chimico,4302,Camerino,M,11
302,2022,chimico,8701,Catania,F,18
303,2022,chimico,8701,Catania,M,9
304,2022,chimico,3801,Ferrara,F,12
305,2022,chimico,3801,Ferrara,M,8
306,2022,chimico,4801,Firenze,F,5
307,2022,chimico,4801,Firenze,M,7
308,2022,chimico,1001,Genova,F,9
309,2022,chimico,1001,Genova,M,3
310,2022,chimico,1202,Insubria,M,4
311,2022,chimico,8301,Messina,F,1
312,2022,chimico,8301,Messina,M,3
313,2022,chimico,1501,Milano,F,26
314,2022,chimico,1501,Milano,M,23
315,2022,chimico,3601,Modena e Reggio Emilia,F,6
316,2022,chimico,3601,Modena e Reggio Emilia,M,5
317,2022,chimico,6301,Napoli Federico II,F,11
318,2022,chimico,6301,Napoli Federico II,M,15
319,2022,chimico,2801,Padova,F,2
320,2022,chimico,2801,Padova,M,3
321,2022,chimico,8201,Palermo,F,11
322,2022,chimico,8201,Palermo,M,6
323,2022,chimico,1801,Pavia,F,7
324,2022,chimico,1801,Pavia,M,2
325,2022,chimico,5401,Perugia,F,1
326,2022,chimico,5401,Perugia,M,2
327,2022,chimico,5001,Pisa,F,7
328,2022,chimico,5001,Pisa,M,5
329,2022,chimico,5801,Roma La Sapienza,F,37
330,2022,chimico,5801,Roma La Sapienza,M,19
331,2022,chimico,6501,Salerno,F,1
332,2022,chimico,6501,Salerno,M,1
333,2022,chimico,9001,Sassari,F,2
334,2022,chimico,9001,Sassari,M,1
335,2022,chimico,101,Torino,F,16
336,2022,chimico,101,Torino,M,14
337,2022,chimico,3201,Trieste,F,3
338,2022,chimico,3201,Trieste,M,2
339,2022,chimico junior,7201,Bari,F,2
340,2022,chimico junior,2701,Ca' Foscari Venezia,M,1
341,2022,chimico junior,4302,Camerino,M,1
342,2022,chimico junior,8701,Catania,M,1
343,2022,chimico junior,4801,Firenze,F,1
344,2022,chimico junior,1501,Milano,M,2
345,2022,chimico junior,6301,Napoli Federico II,M,1
346,2022,chimico junior,8201,Palermo,M,1
347,2022,chimico junior,5001,Pisa,F,1
348,2022,chimico junior,5801,Roma La Sapienza,F,3
349,2022,chimico junior,5801,Roma La Sapienza,M,2
350,2022,conservatore,6301,Napoli Federico II,F,1
351,2022,conservatore,6306,Napoli Vanvitelli,F,1
352,2022,dottore agronomo e dottore forestale,7201,Bari,F,15
353,2022,dottore agronomo e dottore forestale,7201,Bari,M,33
354,2022,dottore agronomo e dottore forestale,7601,Basilicata,F,13
355,2022,dottore agronomo e dottore forestale,7601,Basilicata,M,8
356,2022,dottore agronomo e dottore forestale,3701,Bologna,F,2
357,2022,dottore agronomo e dottore forestale,3701,Bologna,M,9
358,2022,dottore agronomo e dottore forestale,2101,Bolzano,F,7
359,2022,dottore agronomo e dottore forestale,2101,Bolzano,M,15
360,2022,dottore agronomo e dottore forestale,8701,Catania,F,11
361,2022,dottore agronomo e dottore forestale,8701,Catania,M,36
362,2022,dottore agronomo e dottore forestale,4801,Firenze,F,6
363,2022,dottore agronomo e dottore forestale,4801,Firenze,M,19
364,2022,dottore agronomo e dottore forestale,4201,Marche,F,2
365,2022,dottore agronomo e dottore forestale,4201,Marche,M,16
366,2022,dottore agronomo e dottore forestale,1501,Milano,F,26
367,2022,dottore agronomo e dottore forestale,1501,Milano,M,71
368,2022,dottore agronomo e dottore forestale,1504,Milano Cattolica,F,7
369,2022,dottore agronomo e dottore forestale,1504,Milano Cattolica,M,10
370,2022,dottore agronomo e dottore forestale,7001,Molise,F,2
371,2022,dottore agronomo e dottore forestale,7001,Molise,M,4
372,2022,dottore agronomo e dottore forestale,6301,Napoli Federico II,F,10
373,2022,dottore agronomo e dottore forestale,6301,Napoli Federico II,M,32
374,2022,dottore agronomo e dottore forestale,2801,Padova,F,6
375,2022,dottore agronomo e dottore forestale,2801,Padova,M,18
376,2022,dottore agronomo e dottore forestale,8201,Palermo,F,1
377,2022,dottore agronomo e dottore forestale,8201,Palermo,M,9
378,2022,dottore agronomo e dottore forestale,5401,Perugia,F,4
379,2022,dottore agronomo e dottore forestale,5401,Perugia,M,7
380,2022,dottore agronomo e dottore forestale,5001,Pisa,F,6
381,2022,dottore agronomo e dottore forestale,5001,Pisa,M,15
382,2022,dottore agronomo e dottore forestale,9001,Sassari,F,3
383,2022,dottore agronomo e dottore forestale,9001,Sassari,M,9
384,2022,dottore agronomo e dottore forestale,101,Torino,F,14
385,2022,dottore agronomo e dottore forestale,101,Torino,M,31
386,2022,dottore agronomo e dottore forestale,5601,Tuscia,F,27
387,2022,dottore agronomo e dottore forestale,5601,Tuscia,M,41
388,2022,dottore agronomo e dottore forestale,3001,Udine,F,8
389,2022,dottore agronomo e dottore forestale,3001,Udine,M,11
390,2022,dottore commercialista,7201,Bari,F,3
391,2022,dottore commercialista,7201,Bari,M,10
392,2022,dottore commercialista,7601,Basilicata,F,25
393,2022,dottore commercialista,7601,Basilicata,M,26
394,2022,dottore commercialista,3701,Bologna,F,23
395,2022,dottore commercialista,3701,Bologna,M,29
396,2022,dottore commercialista,1701,Brescia,F,4
397,2022,dottore commercialista,1701,Brescia,M,6
398,2022,dottore commercialista,2701,Ca' Foscari Venezia,F,14
399,2022,dottore commercialista,2701,Ca' Foscari Venezia,M,15
400,2022,dottore commercialista,9201,Cagliari,F,9
401,2022,dottore commercialista,9201,Cagliari,M,4
402,2022,dottore commercialista,7801,Calabria,F,46
403,2022,dottore commercialista,7801,Calabria,M,66
404,2022,dottore commercialista,4302,Camerino,F,2
405,2022,dottore commercialista,4302,Camerino,M,4
406,2022,dottore commercialista,6001,Cassino,F,11
407,2022,dottore commercialista,6001,Cassino,M,11
408,2022,dottore commercialista,1201,Castellanza LIUC,F,1
409,2022,dottore commercialista,1201,Castellanza LIUC,M,3
410,2022,dottore commercialista,8701,Catania,F,12
411,2022,dottore commercialista,8701,Catania,M,13
412,2022,dottore commercialista,3801,Ferrara,F,25
413,2022,dottore commercialista,3801,Ferrara,M,20
414,2022,dottore commercialista,4801,Firenze,F,12
415,2022,dottore commercialista,4801,Firenze,M,10
416,2022,dottore commercialista,7101,Foggia,M,2
417,2022,dottore commercialista,1001,Genova,F,17
418,2022,dottore commercialista,1001,Genova,M,21
419,2022,dottore commercialista,1202,Insubria,F,4
420,2022,dottore commercialista,1202,Insubria,M,5
421,2022,dottore commercialista,6601,L'Aquila,F,2
422,2022,dottore commercialista,6601,L'Aquila,M,2
423,2022,dottore commercialista,4301,Macerata,F,1
424,2022,dottore commercialista,4301,Macerata,M,5
425,2022,dottore commercialista,4201,Marche,F,8
426,2022,dottore commercialista,4201,Marche,M,4
427,2022,dottore commercialista,8301,Messina,F,2
428,2022,dottore commercialista,8301,Messina,M,3
429,2022,dottore commercialista,1509,Milano Bicocca,F,7
430,2022,dottore commercialista,1509,Milano Bicocca,M,10
431,2022,dottore commercialista,1503,Milano Bocconi,F,11
432,2022,dottore commercialista,1503,Milano Bocconi,M,6
433,2022,dottore commercialista,1504,Milano Cattolica,F,18
434,2022,dottore commercialista,1504,Milano Cattolica,M,21
435,2022,dottore commercialista,3601,Modena e Reggio Emilia,F,24
436,2022,dottore commercialista,3601,Modena e Reggio Emilia,M,11
437,2022,dottore commercialista,7001,Molise,F,20
438,2022,dottore commercialista,7001,Molise,M,10
439,2022,dottore commercialista,6301,Napoli Federico II,F,7
440,2022,dottore commercialista,6301,Napoli Federico II,M,10
441,2022,dottore commercialista,6306,Napoli Vanvitelli,F,20
442,2022,dottore commercialista,6306,Napoli Vanvitelli,M,29
443,2022,dottore commercialista,2801,Padova,F,5
444,2022,dottore commercialista,2801,Padova,M,5
445,2022,dottore commercialista,8201,Palermo,F,9
446,2022,dottore commercialista,8201,Palermo,M,11
447,2022,dottore commercialista,1801,Pavia,F,9
448,2022,dottore commercialista,1801,Pavia,M,7
449,2022,dottore commercialista,5401,Perugia,F,1
450,2022,dottore commercialista,5401,Perugia,M,1
451,2022,dottore commercialista,201,Piemonte Orientale,F,4
452,2022,dottore commercialista,201,Piemonte Orientale,M,3
453,2022,dottore commercialista,5001,Pisa,F,10
454,2022,dottore commercialista,5001,Pisa,M,21
455,2022,dottore commercialista,5801,Roma La Sapienza,F,4
456,2022,dottore commercialista,5801,Roma La Sapienza,M,4
457,2022,dottore commercialista,5805,Roma LUISS,F,12
458,2022,dottore commercialista,5805,Roma LUISS,M,17
459,2022,dottore commercialista,5802,Roma Tor Vergata,F,3
460,2022,dottore commercialista,5802,Roma Tor Vergata,M,7
461,2022,dottore commercialista,7501,Salento,F,52
462,2022,dottore commercialista,7501,Salento,M,48
463,2022,dottore commercialista,6501,Salerno,F,10
464,2022,dottore commercialista,6501,Salerno,M,17
465,2022,dottore commercialista,6201,Sannio,F,6
466,2022,dottore commercialista,6201,Sannio,M,12
467,2022,dottore commercialista,9001,Sassari,F,3
468,2022,dottore commercialista,9001,Sassari,M,1
469,2022,dottore commercialista,5201,Siena,F,2
470,2022,dottore commercialista,5201,Siena,M,5
471,2022,dottore commercialista,101,Torino,F,23
472,2022,dottore commercialista,101,Torino,M,21
473,2022,dottore commercialista,2201,Trento,F,1
474,2022,dottore commercialista,2201,Trento,M,1
475,2022,dottore commercialista,3201,Trieste,F,1
476,2022,dottore commercialista,3201,Trieste,M,1
477,2022,dottore commercialista,5601,Tuscia,F,11
478,2022,dottore commercialista,5601,Tuscia,M,11
479,2022,dottore commercialista,3001,Udine,F,7
480,2022,dottore commercialista,3001,Udine,M,5
481,2022,dottore commercialista,4101,Urbino,F,8
482,2022,dottore commercialista,4101,Urbino,M,17
483,2022,dottore commercialista,2301,Verona,F,14
484,2022,dottore commercialista,2301,Verona,M,17
485,2022,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",3701,Bologna,M,1
486,2022,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",4801,Firenze,F,1
487,2022,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",3201,Trieste,F,1
488,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,3701,Bologna,F,1
489,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,9201,Cagliari,F,4
490,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,9201,Cagliari,M,1
491,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,1509,Milano Bicocca,F,3
492,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,1509,Milano Bicocca,M,1
493,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,1504,Milano Cattolica,F,1
494,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,1504,Milano Cattolica,M,1
495,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,6301,Napoli Federico II,F,1
496,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,6306,Napoli Vanvitelli,F,3
497,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,6306,Napoli Vanvitelli,M,1
498,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,2801,Padova,F,4
499,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,2801,Padova,M,1
500,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,5801,Roma La Sapienza,F,3
501,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,5801,Roma La Sapienza,M,1
502,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,101,Torino,F,3
503,2022,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,4101,Urbino,M,1
504,2022,esperto contabile (ex ragioniere e perito commerciale),7201,Bari,F,2
505,2022,esperto contabile (ex ragioniere e perito commerciale),7201,Bari,M,1
506,2022,esperto contabile (ex ragioniere e perito commerciale),7601,Basilicata,F,3
507,2022,esperto contabile (ex ragioniere e perito commerciale),7601,Basilicata,M,2
508,2022,esperto contabile (ex ragioniere e perito commerciale),1601,Bergamo,F,1
509,2022,esperto contabile (ex ragioniere e perito commerciale),3701,Bologna,F,5
510,2022,esperto contabile (ex ragioniere e perito commerciale),3701,Bologna,M,1
511,2022,esperto contabile (ex ragioniere e perito commerciale),1701,Brescia,M,2
512,2022,esperto contabile (ex ragioniere e perito commerciale),2701,Ca' Foscari Venezia,F,1
513,2022,esperto contabile (ex ragioniere e perito commerciale),2701,Ca' Foscari Venezia,M,2
514,2022,esperto contabile (ex ragioniere e perito commerciale),9201,Cagliari,F,4
515,2022,esperto contabile (ex ragioniere e perito commerciale),7801,Calabria,F,8
516,2022,esperto contabile (ex ragioniere e perito commerciale),7801,Calabria,M,10
517,2022,esperto contabile (ex ragioniere e perito commerciale),4302,Camerino,F,1
518,2022,esperto contabile (ex ragioniere e perito commerciale),4302,Camerino,M,1
519,2022,esperto contabile (ex ragioniere e perito commerciale),6001,Cassino,F,1
520,2022,esperto contabile (ex ragioniere e perito commerciale),8701,Catania,F,1
521,2022,esperto contabile (ex ragioniere e perito commerciale),8701,Catania,M,1
522,2022,esperto contabile (ex ragioniere e perito commerciale),3801,Ferrara,F,2
