﻿_id,AnnoA,CorsoTIPO,AnnoCorso,Isc
89,2016/2017,Laurea Magistrale Ciclo Unico,7 o più,4
90,2016/2017,Laurea Magistrale,3 o più,4064
91,2016/2017,Laurea,1,305918
92,2016/2017,Laurea Magistrale Ciclo Unico,5,115052
93,2016/2017,Laurea,2,242637
94,2015/2016,Laurea Magistrale Ciclo Unico,4,48227
95,2015/2016,Laurea Magistrale Ciclo Unico,6,19298
96,2015/2016,Laurea Magistrale Ciclo Unico,2,50546
97,2015/2016,Laurea,3,479884
98,2015/2016,Laurea Magistrale,1,109811
99,2015/2016,Laurea Magistrale,3 o più,3999
100,2015/2016,Laurea Magistrale Ciclo Unico,5,116065
101,2015/2016,Laurea Magistrale,2,175449
102,2015/2016,Laurea Magistrale Ciclo Unico,7 o più,5
103,2015/2016,Laurea,2,234740
104,2015/2016,Laurea,4 o più,352
105,2015/2016,Laurea,1,290393
106,2015/2016,Laurea Magistrale Ciclo Unico,1,46463
107,2015/2016,Laurea Magistrale Ciclo Unico,3,46908
108,2014/2015,Laurea,4 o più,361
109,2014/2015,Laurea Magistrale Ciclo Unico,4,50902
110,2014/2015,Laurea Magistrale Ciclo Unico,6,17975
111,2014/2015,Laurea,3,492511
112,2014/2015,Laurea Magistrale Ciclo Unico,1,55163
113,2014/2015,Laurea Magistrale Ciclo Unico,5,113007
114,2014/2015,Laurea,2,232901
115,2014/2015,Laurea Magistrale,1,108373
116,2014/2015,Laurea,1,283679
117,2014/2015,Laurea Magistrale,2,173060
118,2014/2015,Laurea Magistrale Ciclo Unico,3,48209
119,2014/2015,Laurea Magistrale Ciclo Unico,7 o più,7
120,2014/2015,Laurea Magistrale Ciclo Unico,2,47846
121,2014/2015,Laurea Magistrale,3 o più,3657
122,2013/2014,Laurea Magistrale Ciclo Unico,7 o più,39
123,2013/2014,Laurea,2,232672
124,2013/2014,Laurea Magistrale,2,171143
125,2013/2014,Laurea,4 o più,4814
126,2013/2014,Laurea,1,284830
127,2013/2014,Laurea Magistrale Ciclo Unico,1,53593
128,2013/2014,Laurea Magistrale Ciclo Unico,5,111270
129,2013/2014,Laurea Magistrale Ciclo Unico,3,51764
130,2013/2014,Laurea Magistrale Ciclo Unico,4,47582
131,2013/2014,Laurea Magistrale,3 o più,4448
132,2013/2014,Laurea Magistrale Ciclo Unico,6,17304
133,2013/2014,Laurea,3,506707
134,2013/2014,Laurea Magistrale,1,106662
135,2013/2014,Laurea Magistrale Ciclo Unico,2,49246
136,2012/2013,Laurea Magistrale Ciclo Unico,6,16464
137,2012/2013,Laurea Magistrale Ciclo Unico,3,48445
138,2012/2013,Laurea Magistrale Ciclo Unico,5,107500
139,2012/2013,Laurea Magistrale Ciclo Unico,1,55130
140,2012/2013,Laurea,2,238032
141,2012/2013,Laurea Magistrale,1,106456
142,2012/2013,Laurea,3,524405
143,2012/2013,Laurea Magistrale Ciclo Unico,2,53031
144,2012/2013,Laurea Magistrale Ciclo Unico,7 o più,19
145,2012/2013,Laurea,4 o più,3850
146,2012/2013,Laurea,1,287056
147,2012/2013,Laurea Magistrale,2,170405
148,2012/2013,Laurea Magistrale,3 o più,3544
149,2012/2013,Laurea Magistrale Ciclo Unico,4,47969
150,2011/2012,Laurea Magistrale,1,106472
151,2011/2012,Laurea Magistrale Ciclo Unico,2,50801
152,2011/2012,Laurea Magistrale Ciclo Unico,1,60664
153,2011/2012,Laurea,2,237146
154,2011/2012,Laurea Magistrale Ciclo Unico,5,102275
155,2011/2012,Laurea Magistrale Ciclo Unico,6,15900
156,2011/2012,Laurea Magistrale Ciclo Unico,4,46800
157,2011/2012,Laurea Magistrale,2,174338
158,2011/2012,Laurea,3,545387
159,2011/2012,Laurea Magistrale Ciclo Unico,3,48784
160,2011/2012,Laurea Magistrale,3 o più,3397
161,2011/2012,Laurea,4 o più,2718
162,2011/2012,Laurea,1,299881
163,2010/2011,Laurea Magistrale,2,178198
164,2010/2011,Laurea,1,310006
165,2010/2011,Laurea Magistrale,3 o più,2982
166,2010/2011,Laurea,3,556812
167,2010/2011,Laurea Magistrale Ciclo Unico,5,93510
168,2010/2011,Laurea,2,242359
169,2010/2011,Laurea Magistrale Ciclo Unico,1,59354
170,2010/2011,Laurea Magistrale Ciclo Unico,2,50925
171,2010/2011,Laurea Magistrale Ciclo Unico,3,46670
172,2010/2011,Laurea Magistrale Ciclo Unico,6,15044
173,2010/2011,Laurea Magistrale Ciclo Unico,4,47979
174,2010/2011,Laurea,4 o più,2039
175,2010/2011,Laurea Magistrale,1,105558
