﻿_id,ANNO,AteneoCOD,AteneoNOME,CorsoTIPO,PROVENIENZA,Genere,ISC
64,2022/2023,08301,Messina - Università degli studi,Vecchio Ordinamento,1,M,35
65,2022/2023,08301,Messina - Università degli studi,Laurea Magistrale,1,M,328
66,2022/2023,08301,Messina - Università degli studi,Laurea Magistrale,0,M,818
67,2022/2023,08301,Messina - Università degli studi,Laurea Magistrale,0,F,1648
68,2022/2023,08301,Messina - Università degli studi,Laurea,1,M,1279
69,2022/2023,08301,Messina - Università degli studi,Laurea,1,F,2087
70,2022/2023,08301,Messina - Università degli studi,Laurea,0,M,4526
71,2022/2023,08301,Messina - Università degli studi,Laurea,0,F,7012
72,2022/2023,08301,Messina - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,2215
73,2022/2023,08201,Palermo - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,6334
74,2022/2023,08201,Palermo - Università degli studi,Laurea Magistrale,1,M,253
75,2022/2023,08201,Palermo - Università degli studi,Vecchio Ordinamento,1,F,2
76,2022/2023,08201,Palermo - Università degli studi,Vecchio Ordinamento,0,F,12
77,2022/2023,08201,Palermo - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,95
78,2022/2023,08201,Palermo - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,199
79,2022/2023,08201,Palermo - Università degli studi,Laurea,0,M,11035
80,2022/2023,08201,Palermo - Università degli studi,Laurea Magistrale,1,F,204
81,2022/2023,08201,Palermo - Università degli studi,Laurea,1,F,228
82,2022/2023,08201,Palermo - Università degli studi,Laurea,1,M,144
83,2022/2023,08201,Palermo - Università degli studi,Laurea Magistrale,0,F,3723
84,2022/2023,08201,Palermo - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,2900
85,2022/2023,08201,Palermo - Università degli studi,Laurea Magistrale,0,M,2334
86,2022/2023,08201,Palermo - Università degli studi,Laurea,0,F,14035
87,2022/2023,08003,Reggio Calabria - Università per Stranieri,Laurea,1,M,11
88,2022/2023,08003,Reggio Calabria - Università per Stranieri,Laurea Magistrale,1,M,11
89,2022/2023,08003,Reggio Calabria - Università per Stranieri,Laurea Magistrale,1,F,31
90,2022/2023,08003,Reggio Calabria - Università per Stranieri,Laurea Magistrale,0,F,127
91,2022/2023,08003,Reggio Calabria - Università per Stranieri,Laurea,1,F,53
92,2022/2023,08003,Reggio Calabria - Università per Stranieri,Laurea,0,M,22
93,2022/2023,08003,Reggio Calabria - Università per Stranieri,Laurea,0,F,168
94,2022/2023,08003,Reggio Calabria - Università per Stranieri,Laurea Magistrale,0,M,21
95,2022/2023,08001,Reggio Calabria - Università degli studi Mediterranea,Laurea Magistrale,1,M,12
96,2022/2023,08001,Reggio Calabria - Università degli studi Mediterranea,Laurea,0,F,955
97,2022/2023,08001,Reggio Calabria - Università degli studi Mediterranea,Laurea Magistrale Ciclo Unico,1,M,87
98,2022/2023,08001,Reggio Calabria - Università degli studi Mediterranea,Laurea Magistrale Ciclo Unico,1,F,218
99,2022/2023,08001,Reggio Calabria - Università degli studi Mediterranea,Laurea Magistrale Ciclo Unico,0,M,417
100,2022/2023,08001,Reggio Calabria - Università degli studi Mediterranea,Laurea Magistrale Ciclo Unico,0,F,1537
101,2022/2023,08001,Reggio Calabria - Università degli studi Mediterranea,Laurea Magistrale,0,M,286
102,2022/2023,08001,Reggio Calabria - Università degli studi Mediterranea,Laurea Magistrale,0,F,185
103,2022/2023,08001,Reggio Calabria - Università degli studi Mediterranea,Laurea,1,M,85
104,2022/2023,08001,Reggio Calabria - Università degli studi Mediterranea,Laurea,0,M,1084
105,2022/2023,08001,Reggio Calabria - Università degli studi Mediterranea,Laurea,1,F,77
106,2022/2023,08001,Reggio Calabria - Università degli studi Mediterranea,Laurea Magistrale,1,F,12
107,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Laurea Magistrale,0,M,277
108,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Laurea Magistrale Ciclo Unico,0,F,1870
109,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Vecchio Ordinamento,1,F,1
110,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Vecchio Ordinamento,0,M,14
111,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Vecchio Ordinamento,0,F,42
112,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Laurea Magistrale Ciclo Unico,1,M,371
113,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Laurea Magistrale Ciclo Unico,1,F,515
114,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Laurea Magistrale Ciclo Unico,0,M,1082
115,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Laurea Magistrale,1,F,23
116,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Laurea Magistrale,0,F,595
117,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Laurea,1,M,80
118,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Laurea,1,F,115
119,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Laurea,0,M,2302
120,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Laurea,0,F,3483
121,2022/2023,07901,"Catanzaro - Università degli studi ""Magna Grecia""",Laurea Magistrale,1,M,8
122,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Laurea Magistrale Ciclo Unico,1,F,91
123,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Laurea Magistrale Ciclo Unico,0,F,3116
124,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Vecchio Ordinamento,1,M,1
125,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Vecchio Ordinamento,1,F,2
126,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Vecchio Ordinamento,0,M,40
127,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Laurea Magistrale Ciclo Unico,1,M,60
128,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Laurea Magistrale Ciclo Unico,0,M,892
129,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Laurea,1,F,258
130,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Laurea,0,M,6373
131,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Laurea,1,M,276
132,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Laurea Magistrale,1,M,261
133,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Laurea Magistrale,0,F,2193
134,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Laurea,0,F,7461
135,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Laurea Magistrale,0,M,1707
136,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Laurea Magistrale,1,F,205
137,2022/2023,07801,Arcavacata di Rende - Università della Calabria,Vecchio Ordinamento,0,F,91
138,2022/2023,07601,Potenza - Università degli studi della Basilicata,Laurea Magistrale Ciclo Unico,0,F,654
139,2022/2023,07601,Potenza - Università degli studi della Basilicata,Vecchio Ordinamento,1,M,1
140,2022/2023,07601,Potenza - Università degli studi della Basilicata,Vecchio Ordinamento,0,M,3
141,2022/2023,07601,Potenza - Università degli studi della Basilicata,Vecchio Ordinamento,0,F,19
142,2022/2023,07601,Potenza - Università degli studi della Basilicata,Laurea Magistrale Ciclo Unico,1,M,155
143,2022/2023,07601,Potenza - Università degli studi della Basilicata,Laurea Magistrale Ciclo Unico,1,F,765
144,2022/2023,07601,Potenza - Università degli studi della Basilicata,Laurea Magistrale Ciclo Unico,0,M,180
145,2022/2023,07601,Potenza - Università degli studi della Basilicata,Vecchio Ordinamento,1,F,4
146,2022/2023,07601,Potenza - Università degli studi della Basilicata,Laurea Magistrale,1,M,75
147,2022/2023,07601,Potenza - Università degli studi della Basilicata,Laurea Magistrale,1,F,84
148,2022/2023,07601,Potenza - Università degli studi della Basilicata,Laurea Magistrale,0,M,299
149,2022/2023,07601,Potenza - Università degli studi della Basilicata,Laurea Magistrale,0,F,306
150,2022/2023,07601,Potenza - Università degli studi della Basilicata,Laurea,1,M,195
151,2022/2023,07601,Potenza - Università degli studi della Basilicata,Laurea,1,F,274
152,2022/2023,07601,Potenza - Università degli studi della Basilicata,Laurea,0,F,1410
153,2022/2023,07601,Potenza - Università degli studi della Basilicata,Laurea,0,M,1348
154,2022/2023,07501,Lecce - Università del Salento,Laurea Magistrale Ciclo Unico,0,F,1352
155,2022/2023,07501,Lecce - Università del Salento,Vecchio Ordinamento,1,F,5
156,2022/2023,07501,Lecce - Università del Salento,Vecchio Ordinamento,0,M,20
157,2022/2023,07501,Lecce - Università del Salento,Vecchio Ordinamento,0,F,61
158,2022/2023,07501,Lecce - Università del Salento,Laurea Magistrale Ciclo Unico,1,M,17
159,2022/2023,07501,Lecce - Università del Salento,Laurea Magistrale Ciclo Unico,0,M,508
160,2022/2023,07501,Lecce - Università del Salento,Vecchio Ordinamento,1,M,1
161,2022/2023,07501,Lecce - Università del Salento,Laurea,0,M,5136
162,2022/2023,07501,Lecce - Università del Salento,Laurea Magistrale Ciclo Unico,1,F,34
163,2022/2023,07501,Lecce - Università del Salento,Laurea,0,F,7864
164,2022/2023,07501,Lecce - Università del Salento,Laurea Magistrale,1,M,56
165,2022/2023,07501,Lecce - Università del Salento,Laurea,1,F,329
166,2022/2023,07501,Lecce - Università del Salento,Laurea,1,M,164
167,2022/2023,07501,Lecce - Università del Salento,Laurea Magistrale,0,F,1723
168,2022/2023,07501,Lecce - Università del Salento,Laurea Magistrale,0,M,1006
169,2022/2023,07501,Lecce - Università del Salento,Laurea Magistrale,1,F,92
170,2022/2023,07203,"Casamassima - Libera Università Mediterranea ""Giuseppe Degennaro""",Laurea Magistrale,1,F,7
171,2022/2023,07203,"Casamassima - Libera Università Mediterranea ""Giuseppe Degennaro""",Laurea Magistrale Ciclo Unico,1,F,59
172,2022/2023,07203,"Casamassima - Libera Università Mediterranea ""Giuseppe Degennaro""",Laurea Magistrale Ciclo Unico,1,M,32
173,2022/2023,07203,"Casamassima - Libera Università Mediterranea ""Giuseppe Degennaro""",Laurea Magistrale Ciclo Unico,0,M,137
174,2022/2023,07203,"Casamassima - Libera Università Mediterranea ""Giuseppe Degennaro""",Laurea Magistrale Ciclo Unico,0,F,222
175,2022/2023,07203,"Casamassima - Libera Università Mediterranea ""Giuseppe Degennaro""",Laurea Magistrale,1,M,16
176,2022/2023,07203,"Casamassima - Libera Università Mediterranea ""Giuseppe Degennaro""",Laurea Magistrale,0,F,144
177,2022/2023,07203,"Casamassima - Libera Università Mediterranea ""Giuseppe Degennaro""",Laurea,1,M,41
178,2022/2023,07203,"Casamassima - Libera Università Mediterranea ""Giuseppe Degennaro""",Laurea,1,F,20
179,2022/2023,07203,"Casamassima - Libera Università Mediterranea ""Giuseppe Degennaro""",Laurea,0,F,341
180,2022/2023,07203,"Casamassima - Libera Università Mediterranea ""Giuseppe Degennaro""",Laurea,0,M,543
181,2022/2023,07203,"Casamassima - Libera Università Mediterranea ""Giuseppe Degennaro""",Laurea Magistrale,0,M,160
182,2022/2023,07202,Bari - Politecnico,Laurea Magistrale,0,M,1486
183,2022/2023,07202,Bari - Politecnico,Vecchio Ordinamento,1,F,4
184,2022/2023,07202,Bari - Politecnico,Vecchio Ordinamento,0,F,22
185,2022/2023,07202,Bari - Politecnico,Laurea Magistrale Ciclo Unico,1,M,13
186,2022/2023,07202,Bari - Politecnico,Laurea Magistrale Ciclo Unico,1,F,23
187,2022/2023,07202,Bari - Politecnico,Laurea Magistrale Ciclo Unico,0,M,275
188,2022/2023,07202,Bari - Politecnico,Laurea Magistrale Ciclo Unico,0,F,523
189,2022/2023,07202,Bari - Politecnico,Vecchio Ordinamento,0,M,69
190,2022/2023,07202,Bari - Politecnico,Laurea Magistrale,1,F,48
191,2022/2023,07202,Bari - Politecnico,Laurea Magistrale,0,F,630
192,2022/2023,07202,Bari - Politecnico,Laurea,1,M,296
193,2022/2023,07202,Bari - Politecnico,Laurea,1,F,82
194,2022/2023,07202,Bari - Politecnico,Laurea,0,M,4514
195,2022/2023,07202,Bari - Politecnico,Laurea,0,F,1648
196,2022/2023,07202,Bari - Politecnico,Vecchio Ordinamento,1,M,5
197,2022/2023,07202,Bari - Politecnico,Laurea Magistrale,1,M,117
198,2022/2023,07201,Bari - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,5777
199,2022/2023,07201,Bari - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,2781
200,2022/2023,07201,Bari - Università degli studi,Vecchio Ordinamento,1,M,27
201,2022/2023,07201,Bari - Università degli studi,Vecchio Ordinamento,1,F,46
202,2022/2023,07201,Bari - Università degli studi,Vecchio Ordinamento,0,M,177
203,2022/2023,07201,Bari - Università degli studi,Vecchio Ordinamento,0,F,402
204,2022/2023,07201,Bari - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,334
205,2022/2023,07201,Bari - Università degli studi,Laurea,1,F,963
206,2022/2023,07201,Bari - Università degli studi,Laurea Magistrale,1,M,175
207,2022/2023,07201,Bari - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,646
208,2022/2023,07201,Bari - Università degli studi,Laurea,0,M,9144
209,2022/2023,07201,Bari - Università degli studi,Laurea,1,M,909
210,2022/2023,07201,Bari - Università degli studi,Laurea Magistrale,0,F,3215
211,2022/2023,07201,Bari - Università degli studi,Laurea Magistrale,0,M,1556
212,2022/2023,07201,Bari - Università degli studi,Laurea Magistrale,1,F,341
213,2022/2023,07201,Bari - Università degli studi,Laurea,0,F,13479
214,2022/2023,07101,Foggia - Università degli studi,Laurea Magistrale,0,M,459
215,2022/2023,07101,Foggia - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,118
216,2022/2023,07101,Foggia - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,159
217,2022/2023,07101,Foggia - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,595
218,2022/2023,07101,Foggia - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1062
219,2022/2023,07101,Foggia - Università degli studi,Laurea Magistrale,1,F,129
220,2022/2023,07101,Foggia - Università degli studi,Laurea Magistrale,0,F,1011
221,2022/2023,07101,Foggia - Università degli studi,Laurea,1,M,233
222,2022/2023,07101,Foggia - Università degli studi,Laurea,1,F,471
223,2022/2023,07101,Foggia - Università degli studi,Laurea,0,M,3170
224,2022/2023,07101,Foggia - Università degli studi,Laurea,0,F,5631
225,2022/2023,07101,Foggia - Università degli studi,Laurea Magistrale,1,M,74
226,2022/2023,07001,Campobasso - Università degli studi del Molise,Laurea,0,M,928
227,2022/2023,07001,Campobasso - Università degli studi del Molise,Laurea Magistrale Ciclo Unico,0,F,660
228,2022/2023,07001,Campobasso - Università degli studi del Molise,Vecchio Ordinamento,1,F,7
229,2022/2023,07001,Campobasso - Università degli studi del Molise,Vecchio Ordinamento,0,F,9
230,2022/2023,07001,Campobasso - Università degli studi del Molise,Laurea Magistrale Ciclo Unico,1,M,290
231,2022/2023,07001,Campobasso - Università degli studi del Molise,Laurea Magistrale Ciclo Unico,1,F,1061
232,2022/2023,07001,Campobasso - Università degli studi del Molise,Laurea Magistrale Ciclo Unico,0,M,190
233,2022/2023,07001,Campobasso - Università degli studi del Molise,Laurea Magistrale,1,F,242
234,2022/2023,07001,Campobasso - Università degli studi del Molise,Laurea Magistrale,0,M,215
235,2022/2023,07001,Campobasso - Università degli studi del Molise,Laurea Magistrale,0,F,277
236,2022/2023,07001,Campobasso - Università degli studi del Molise,Laurea,0,F,1006
237,2022/2023,07001,Campobasso - Università degli studi del Molise,Laurea,1,F,727
238,2022/2023,07001,Campobasso - Università degli studi del Molise,Laurea,1,M,667
239,2022/2023,07001,Campobasso - Università degli studi del Molise,Laurea Magistrale,1,M,209
240,2022/2023,06902,"Torrevecchia Teatina (CH) - Università telematica ""Leonardo da Vinci""",Laurea Magistrale,1,F,6
241,2022/2023,06902,"Torrevecchia Teatina (CH) - Università telematica ""Leonardo da Vinci""",Laurea Magistrale Ciclo Unico,1,M,49
242,2022/2023,06902,"Torrevecchia Teatina (CH) - Università telematica ""Leonardo da Vinci""",Laurea Magistrale Ciclo Unico,1,F,27
243,2022/2023,06902,"Torrevecchia Teatina (CH) - Università telematica ""Leonardo da Vinci""",Laurea Magistrale Ciclo Unico,0,M,4
244,2022/2023,06902,"Torrevecchia Teatina (CH) - Università telematica ""Leonardo da Vinci""",Laurea Magistrale,1,M,14
245,2022/2023,06902,"Torrevecchia Teatina (CH) - Università telematica ""Leonardo da Vinci""",Laurea,1,M,48
246,2022/2023,06902,"Torrevecchia Teatina (CH) - Università telematica ""Leonardo da Vinci""",Laurea,1,F,120
247,2022/2023,06902,"Torrevecchia Teatina (CH) - Università telematica ""Leonardo da Vinci""",Laurea,0,F,27
248,2022/2023,06902,"Torrevecchia Teatina (CH) - Università telematica ""Leonardo da Vinci""",Laurea Magistrale Ciclo Unico,0,F,11
249,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Laurea Magistrale,0,M,677
250,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Vecchio Ordinamento,1,F,17
251,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Vecchio Ordinamento,0,M,25
252,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Vecchio Ordinamento,0,F,41
253,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Laurea Magistrale Ciclo Unico,1,M,736
254,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Laurea Magistrale Ciclo Unico,1,F,1224
255,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Vecchio Ordinamento,1,M,14
256,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Laurea Magistrale Ciclo Unico,0,M,717
257,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Laurea Magistrale,1,F,1352
258,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Laurea Magistrale,0,F,1267
259,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Laurea,1,M,1493
260,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Laurea,1,F,3703
261,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Laurea,0,M,3203
262,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Laurea,0,F,4859
263,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Laurea Magistrale,1,M,509
264,2022/2023,06901,Chieti e Pescara - Università degli studi Gabriele D'Annunzio,Laurea Magistrale Ciclo Unico,0,F,1260
265,2022/2023,06701,Teramo - Università degli studi,Laurea Magistrale,0,M,161
266,2022/2023,06701,Teramo - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,117
267,2022/2023,06701,Teramo - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,274
268,2022/2023,06701,Teramo - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,343
269,2022/2023,06701,Teramo - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,620
270,2022/2023,06701,Teramo - Università degli studi,Laurea Magistrale,1,F,80
271,2022/2023,06701,Teramo - Università degli studi,Laurea Magistrale,0,F,254
272,2022/2023,06701,Teramo - Università degli studi,Laurea,1,M,284
273,2022/2023,06701,Teramo - Università degli studi,Laurea,1,F,474
274,2022/2023,06701,Teramo - Università degli studi,Laurea,0,M,955
275,2022/2023,06701,Teramo - Università degli studi,Laurea,0,F,1162
276,2022/2023,06701,Teramo - Università degli studi,Laurea Magistrale,1,M,66
277,2022/2023,06601,L'Aquila - Università degli studi,Laurea,1,M,2846
278,2022/2023,06601,L'Aquila - Università degli studi,Vecchio Ordinamento,1,M,11
279,2022/2023,06601,L'Aquila - Università degli studi,Vecchio Ordinamento,1,F,12
280,2022/2023,06601,L'Aquila - Università degli studi,Vecchio Ordinamento,0,M,41
281,2022/2023,06601,L'Aquila - Università degli studi,Vecchio Ordinamento,0,F,47
282,2022/2023,06601,L'Aquila - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,376
283,2022/2023,06601,L'Aquila - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,727
284,2022/2023,06601,L'Aquila - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,350
285,2022/2023,06601,L'Aquila - Università degli studi,Laurea Magistrale,1,M,547
286,2022/2023,06601,L'Aquila - Università degli studi,Laurea Magistrale,1,F,574
287,2022/2023,06601,L'Aquila - Università degli studi,Laurea,0,F,2802
288,2022/2023,06601,L'Aquila - Università degli studi,Laurea Magistrale,0,F,840
289,2022/2023,06601,L'Aquila - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1301
290,2022/2023,06601,L'Aquila - Università degli studi,Laurea,1,F,2165
291,2022/2023,06601,L'Aquila - Università degli studi,Laurea,0,M,2598
292,2022/2023,06601,L'Aquila - Università degli studi,Laurea Magistrale,0,M,745
293,2022/2023,06501,Salerno - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,4941
294,2022/2023,06501,Salerno - Università degli studi,Vecchio Ordinamento,1,M,8
295,2022/2023,06501,Salerno - Università degli studi,Vecchio Ordinamento,1,F,29
296,2022/2023,06501,Salerno - Università degli studi,Vecchio Ordinamento,0,M,63
297,2022/2023,06501,Salerno - Università degli studi,Vecchio Ordinamento,0,F,137
298,2022/2023,06501,Salerno - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,115
299,2022/2023,06501,Salerno - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,2023
300,2022/2023,06501,Salerno - Università degli studi,Laurea,0,M,9631
301,2022/2023,06501,Salerno - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,320
302,2022/2023,06501,Salerno - Università degli studi,Laurea,0,F,9639
303,2022/2023,06501,Salerno - Università degli studi,Laurea Magistrale,1,M,156
304,2022/2023,06501,Salerno - Università degli studi,Laurea,1,F,437
305,2022/2023,06501,Salerno - Università degli studi,Laurea,1,M,382
306,2022/2023,06501,Salerno - Università degli studi,Laurea Magistrale,0,F,2530
