﻿_id,ANNO_ACCADEMICO,COD_ISTITUTO,TIPO_ISTITUTO,NOME_ISTITUTO,COMUNE_SEDE,CODICE_INTERVENTO,DESCRIZIONE_INTERVENTO,INTERVENTI_CORSI_SUP_VO,INTERVENTI_CORSI_ACCADEMICI_NO
34,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
35,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
36,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
37,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,13,Borse di studio - N. borse concesse,0,46
38,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
39,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
40,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,24
41,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
42,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
43,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
44,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
45,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
46,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
47,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
48,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
49,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
50,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
51,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
52,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
53,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
54,2017-2018,27101027042,Accademie delle Belle Arti,"",VENEZIA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
55,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,13,Borse di studio - N. borse concesse,2,36
56,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",2,15
57,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
58,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,78
59,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,5
60,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
61,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,84
62,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
63,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
64,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,24
65,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
66,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
67,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
68,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
69,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
70,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,2,20
71,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
72,2017-2018,37101037006,Accademie delle Belle Arti,"",BOLOGNA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
73,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),13,Borse di studio - N. borse concesse,0,5
74,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
75,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,5
76,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,19
77,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
78,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
79,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,6
80,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),41,Interventi a favore di studenti con disabilità - N. domande,0,0
81,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
82,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,20
83,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
84,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
85,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
86,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
87,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
88,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
89,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
90,2017-2018,41101041067,Accademie delle Belle Arti,"",URBINO (PU),73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
91,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,13,Borse di studio - N. borse concesse,0,0
92,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
93,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
94,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,44
95,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,3
96,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,41
97,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,6,40
98,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
99,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
100,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
101,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
102,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
103,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
104,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
105,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
106,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
107,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
108,2017-2018,43101043023,Accademie delle Belle Arti,"",MACERATA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
109,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,13,Borse di studio - N. borse concesse,0,0
110,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
111,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
112,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,17
113,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,2
114,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
115,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,11,0
116,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
117,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
118,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
119,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
120,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
121,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
122,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
123,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
124,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
125,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
126,2017-2018,45101045003,Accademie delle Belle Arti,"",CARRARA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
127,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,13,Borse di studio - N. borse concesse,0,0
128,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
129,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
130,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,13
131,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
132,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
133,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
134,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,41,Interventi a favore di studenti con disabilità - N. domande,0,0
135,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
136,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
137,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
138,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
139,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
140,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
141,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
142,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
143,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
144,2017-2018,48101048017,Accademie delle Belle Arti,"",FIRENZE,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
145,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,13,Borse di studio - N. borse concesse,0,1
146,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
147,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,1
148,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,4,33
149,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
150,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
151,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,37
152,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,41,Interventi a favore di studenti con disabilità - N. domande,0,9
153,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,9
154,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,2,39
155,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
156,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
157,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
158,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
159,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
160,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
161,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
162,2017-2018,58101058091,Accademie delle Belle Arti,"",ROMA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
163,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,13,Borse di studio - N. borse concesse,0,7
164,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,7
165,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
166,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,6
167,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
168,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
169,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,16
170,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,41,Interventi a favore di studenti con disabilità - N. domande,0,0
171,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
172,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
173,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
174,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
175,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
176,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
177,2017-2018,60101060038,Accademie delle Belle Arti,"",FROSINONE,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
