﻿_id,Cod_SSD,Descrizione_SettoreScientificoDisciplinare,Cod_AreaCUN,Descrizione_AreaCUN
55,FIS/04,FIS/04 FISICA NUCLEARE E SUBNUCLEARE,2,02 - Scienze fisiche
56,FIS/05,FIS/05 ASTRONOMIA E ASTROFISICA,2,02 - Scienze fisiche
57,FIS/06,FIS/06 FISICA PER IL SISTEMA TERRA E IL MEZZO CIRCUMTERRESTRE,2,02 - Scienze fisiche
58,FIS/07,"FIS/07 FISICA APPLICATA (A BENI CULTURALI, AMBIENTALI, BIOLOGIA E MEDICINA)",2,02 - Scienze fisiche
59,FIS/08,FIS/08 DIDATTICA E STORIA DELLA FISICA ,2,02 - Scienze fisiche
60,GEO/01,GEO/01 PALEONTOLOGIA E PALEOECOLOGIA,4,04 - Scienze della terra
61,GEO/02,GEO/02 GEOLOGIA STRATIGRAFICA E SEDIMENTOLOGICA,4,04 - Scienze della terra
62,GEO/03,GEO/03 GEOLOGIA STRUTTURALE,4,04 - Scienze della terra
63,GEO/04,GEO/04 GEOGRAFIA FISICA E GEOMORFOLOGIA,4,04 - Scienze della terra
64,GEO/05,GEO/05 GEOLOGIA APPLICATA,4,04 - Scienze della terra
65,GEO/06,GEO/06 MINERALOGIA,4,04 - Scienze della terra
66,GEO/07,GEO/07 PETROLOGIA E PETROGRAFIA,4,04 - Scienze della terra
67,GEO/08,GEO/08 GEOCHIMICA E VULCANOLOGIA,4,04 - Scienze della terra
68,GEO/09,GEO/09 GEORISORSE MINERARIE E APPLICAZIONI MINERALOGICO- PETROGRAFICHE PER L'AMBIENTE ED I BENI CULTURALI,4,04 - Scienze della terra
69,GEO/10,GEO/10 GEOFISICA DELLA TERRA SOLIDA,4,04 - Scienze della terra
70,GEO/11,GEO/11 GEOFISICA APPLICATA,4,04 - Scienze della terra
71,GEO/12,GEO/12 OCEANOGRAFIA E FISICA DELL'ATMOSFERA,4,04 - Scienze della terra
72,ICAR/01,ICAR/01 IDRAULICA,8,08 - Ingegneria civile e Architettura
73,ICAR/02,ICAR/02 COSTRUZIONI IDRAULICHE E MARITTIME E IDROLOGIA,8,08 - Ingegneria civile e Architettura
74,ICAR/03,ICAR/03 INGEGNERIA SANITARIA-AMBIENTALE,8,08 - Ingegneria civile e Architettura
75,ICAR/04,"ICAR/04 STRADE, FERROVIE ED AEROPORTI",8,08 - Ingegneria civile e Architettura
76,ICAR/05,ICAR/05 TRASPORTI,8,08 - Ingegneria civile e Architettura
77,ICAR/06,ICAR/06 TOPOGRAFIA E CARTOGRAFIA,8,08 - Ingegneria civile e Architettura
78,ICAR/07,ICAR/07 GEOTECNICA,8,08 - Ingegneria civile e Architettura
79,ICAR/08,ICAR/08 SCIENZA DELLE COSTRUZIONI,8,08 - Ingegneria civile e Architettura
80,ICAR/09,ICAR/09 TECNICA DELLE COSTRUZIONI,8,08 - Ingegneria civile e Architettura
81,ICAR/10,ICAR/10 ARCHITETTURA TECNICA,8,08 - Ingegneria civile e Architettura
82,ICAR/11,ICAR/11 PRODUZIONE EDILIZIA,8,08 - Ingegneria civile e Architettura
83,ICAR/12,ICAR/12 TECNOLOGIA DELL'ARCHITETTURA,8,08 - Ingegneria civile e Architettura
84,ICAR/13,ICAR/13 DISEGNO INDUSTRIALE,8,08 - Ingegneria civile e Architettura
85,ICAR/14,ICAR/14 COMPOSIZIONE ARCHITETTONICA E URBANA,8,08 - Ingegneria civile e Architettura
86,ICAR/15,ICAR/15 ARCHITETTURA DEL PAESAGGIO,8,08 - Ingegneria civile e Architettura
87,ICAR/16,ICAR/16 ARCHITETTURA DEGLI INTERNI E ALLESTIMENTO,8,08 - Ingegneria civile e Architettura
88,ICAR/17,ICAR/17 DISEGNO,8,08 - Ingegneria civile e Architettura
89,ICAR/18,ICAR/18 STORIA DELL'ARCHITETTURA,8,08 - Ingegneria civile e Architettura
90,ICAR/19,ICAR/19 RESTAURO,8,08 - Ingegneria civile e Architettura
91,ICAR/20,ICAR/20 TECNICA E PIANIFICAZIONE URBANISTICA,8,08 - Ingegneria civile e Architettura
92,ICAR/21,ICAR/21 URBANISTICA,8,08 - Ingegneria civile e Architettura
93,ICAR/22,ICAR/22 ESTIMO,8,08 - Ingegneria civile e Architettura
94,INF/01,INF/01 INFORMATICA ,1,01 - Scienze matematiche e informatiche
95,ING-IND/01,ING-IND/01 ARCHITETTURA NAVALE,9,09 - Ingegneria industriale e dell'informazione
96,ING-IND/02,ING-IND/02 COSTRUZIONI E IMPIANTI NAVALI E MARINI,9,09 - Ingegneria industriale e dell'informazione
97,ING-IND/03,ING-IND/03 MECCANICA DEL VOLO,9,09 - Ingegneria industriale e dell'informazione
98,ING-IND/04,ING-IND/04 COSTRUZIONI E STRUTTURE AEROSPAZIALI,9,09 - Ingegneria industriale e dell'informazione
99,ING-IND/05,ING-IND/05 IMPIANTI E SISTEMI AEROSPAZIALI,9,09 - Ingegneria industriale e dell'informazione
100,ING-IND/06,ING-IND/06 FLUIDODINAMICA,9,09 - Ingegneria industriale e dell'informazione
101,ING-IND/07,ING-IND/07 PROPULSIONE AEROSPAZIALE,9,09 - Ingegneria industriale e dell'informazione
102,ING-IND/08,ING-IND/08 MACCHINE A FLUIDO,9,09 - Ingegneria industriale e dell'informazione
103,ING-IND/09,ING-IND/09 SISTEMI PER L'ENERGIA E L'AMBIENTE,9,09 - Ingegneria industriale e dell'informazione
104,ING-IND/10,ING-IND/10 FISICA TECNICA INDUSTRIALE,9,09 - Ingegneria industriale e dell'informazione
105,ING-IND/11,ING-IND/11 FISICA TECNICA AMBIENTALE,9,09 - Ingegneria industriale e dell'informazione
106,ING-IND/12,ING-IND/12 MISURE MECCANICHE E TERMICHE,9,09 - Ingegneria industriale e dell'informazione
107,ING-IND/13,ING-IND/13 MECCANICA APPLICATA ALLE MACCHINE,9,09 - Ingegneria industriale e dell'informazione
108,ING-IND/14,ING-IND/14 PROGETTAZIONE MECCANICA E COSTRUZIONE DI MACCHINE,9,09 - Ingegneria industriale e dell'informazione
109,ING-IND/15,ING-IND/15 DISEGNO E METODI DELL'INGEGNERIA INDUSTRIALE,9,09 - Ingegneria industriale e dell'informazione
110,ING-IND/16,ING-IND/16 TECNOLOGIE E SISTEMI DI LAVORAZIONE,9,09 - Ingegneria industriale e dell'informazione
111,ING-IND/17,ING-IND/17 IMPIANTI INDUSTRIALI MECCANICI,9,09 - Ingegneria industriale e dell'informazione
112,ING-IND/18,ING-IND/18 FISICA DEI REATTORI NUCLEARI,9,09 - Ingegneria industriale e dell'informazione
113,ING-IND/19,ING-IND/19 IMPIANTI NUCLEARI,9,09 - Ingegneria industriale e dell'informazione
114,ING-IND/20,ING-IND/20 MISURE E STRUMENTAZIONE NUCLEARI,9,09 - Ingegneria industriale e dell'informazione
115,ING-IND/21,ING-IND/21 METALLURGIA,9,09 - Ingegneria industriale e dell'informazione
116,ING-IND/22,ING-IND/22 SCIENZA E TECNOLOGIA DEI MATERIALI,9,09 - Ingegneria industriale e dell'informazione
117,ING-IND/23,ING-IND/23 CHIMICA FISICA APPLICATA,9,09 - Ingegneria industriale e dell'informazione
118,ING-IND/24,ING-IND/24 PRINCIPI DI INGEGNERIA CHIMICA,9,09 - Ingegneria industriale e dell'informazione
119,ING-IND/25,ING-IND/25 IMPIANTI CHIMICI,9,09 - Ingegneria industriale e dell'informazione
120,ING-IND/26,ING-IND/26 TEORIA DELLO SVILUPPO DEI PROCESSI CHIMICI,9,09 - Ingegneria industriale e dell'informazione
121,ING-IND/27,ING-IND/27 CHIMICA INDUSTRIALE E TECNOLOGICA,9,09 - Ingegneria industriale e dell'informazione
122,ING-IND/28,ING-IND/28 INGEGNERIA E SICUREZZA DEGLI SCAVI,9,09 - Ingegneria industriale e dell'informazione
123,ING-IND/29,ING-IND/29 INGEGNERIA DELLE MATERIE PRIME,9,09 - Ingegneria industriale e dell'informazione
124,ING-IND/30,ING-IND/30 IDROCARBURI E FLUIDI DEL SOTTOSUOLO,9,09 - Ingegneria industriale e dell'informazione
125,ING-IND/31,ING-IND/31 ELETTROTECNICA,9,09 - Ingegneria industriale e dell'informazione
126,ING-IND/32,"ING-IND/32 CONVERTITORI, MACCHINE E AZIONAMENTI ELETTRICI",9,09 - Ingegneria industriale e dell'informazione
127,ING-IND/33,ING-IND/33 SISTEMI ELETTRICI PER L'ENERGIA,9,09 - Ingegneria industriale e dell'informazione
128,ING-IND/34,ING-IND/34 BIOINGEGNERIA INDUSTRIALE,9,09 - Ingegneria industriale e dell'informazione
129,ING-IND/35,ING-IND/35 INGEGNERIA ECONOMICO-GESTIONALE,9,09 - Ingegneria industriale e dell'informazione
130,ING-INF/01,ING-INF/01 ELETTRONICA,9,09 - Ingegneria industriale e dell'informazione
131,ING-INF/02,ING-INF/02 CAMPI ELETTROMAGNETICI,9,09 - Ingegneria industriale e dell'informazione
132,ING-INF/03,ING-INF/03 TELECOMUNICAZIONI,9,09 - Ingegneria industriale e dell'informazione
133,ING-INF/04,ING-INF/04 AUTOMATICA,9,09 - Ingegneria industriale e dell'informazione
134,ING-INF/05,ING-INF/05 SISTEMI DI ELABORAZIONE DELLE INFORMAZIONI,9,09 - Ingegneria industriale e dell'informazione
135,ING-INF/06,ING-INF/06 BIOINGEGNERIA ELETTRONICA E INFORMATICA,9,09 - Ingegneria industriale e dell'informazione
136,ING-INF/07,ING-INF/07 MISURE ELETTRICHE E ELETTRONICHE,9,09 - Ingegneria industriale e dell'informazione
137,IUS/01,IUS/01 DIRITTO PRIVATO,12,12 - Scienze giuridiche
138,IUS/02,IUS/02 DIRITTO PRIVATO COMPARATO,12,12 - Scienze giuridiche
139,IUS/03,IUS/03 DIRITTO AGRARIO,12,12 - Scienze giuridiche
140,IUS/04,IUS/04 DIRITTO COMMERCIALE,12,12 - Scienze giuridiche
141,IUS/05,IUS/05 DIRITTO DELL'ECONOMIA,12,12 - Scienze giuridiche
142,IUS/06,IUS/06 DIRITTO DELLA NAVIGAZIONE,12,12 - Scienze giuridiche
143,IUS/07,IUS/07 DIRITTO DEL LAVORO,12,12 - Scienze giuridiche
144,IUS/08,IUS/08 DIRITTO COSTITUZIONALE,12,12 - Scienze giuridiche
145,IUS/09,IUS/09 ISTITUZIONI DI DIRITTO PUBBLICO,12,12 - Scienze giuridiche
146,IUS/10,IUS/10 DIRITTO AMMINISTRATIVO,12,12 - Scienze giuridiche
147,IUS/11,IUS/11 DIRITTO CANONICO E DIRITTO ECCLESIASTICO,12,12 - Scienze giuridiche
148,IUS/12,IUS/12 DIRITTO TRIBUTARIO,12,12 - Scienze giuridiche
149,IUS/13,IUS/13 DIRITTO INTERNAZIONALE,12,12 - Scienze giuridiche
150,IUS/14,IUS/14 DIRITTO DELL'UNIONE EUROPEA,12,12 - Scienze giuridiche
151,IUS/15,IUS/15 DIRITTO PROCESSUALE CIVILE,12,12 - Scienze giuridiche
152,IUS/16,IUS/16 DIRITTO PROCESSUALE PENALE,12,12 - Scienze giuridiche
153,IUS/17,IUS/17 DIRITTO PENALE,12,12 - Scienze giuridiche
154,IUS/18,IUS/18 DIRITTO ROMANO E DIRITTI DELL'ANTICHITÀ,12,12 - Scienze giuridiche
155,IUS/19,IUS/19 STORIA DEL DIRITTO MEDIEVALE E MODERNO,12,12 - Scienze giuridiche
156,IUS/20,IUS/20 FILOSOFIA DEL DIRITTO,12,12 - Scienze giuridiche
157,IUS/21,IUS/21 DIRITTO PUBBLICO COMPARATO,12,12 - Scienze giuridiche
158,L-ANT/01,L-ANT/01 PREISTORIA E PROTOSTORIA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
159,L-ANT/02,L-ANT/02 STORIA GRECA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
160,L-ANT/03,L-ANT/03 STORIA ROMANA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
161,L-ANT/04,L-ANT/04 NUMISMATICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
162,L-ANT/05,L-ANT/05 PAPIROLOGIA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
163,L-ANT/06,L-ANT/06 ETRUSCOLOGIA E ANTICHITÀ ITALICHE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
164,L-ANT/07,L-ANT/07 ARCHEOLOGIA CLASSICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
165,L-ANT/08,L-ANT/08 ARCHEOLOGIA CRISTIANA E MEDIEVALE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
166,L-ANT/09,L-ANT/09 TOPOGRAFIA ANTICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
167,L-ANT/10,L-ANT/10 METODOLOGIE DELLA RICERCA ARCHEOLOGICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
168,L-ART/01,L-ART/01 STORIA DELL'ARTE MEDIEVALE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
169,L-ART/02,L-ART/02 STORIA DELL'ARTE MODERNA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
170,L-ART/03,L-ART/03 STORIA DELL'ARTE CONTEMPORANEA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
171,L-ART/04,L-ART/04 MUSEOLOGIA E CRITICA ARTISTICA E DEL RESTAURO,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
172,L-ART/05,L-ART/05 DISCIPLINE DELLO SPETTACOLO,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
173,L-ART/06,"L-ART/06 CINEMA, FOTOGRAFIA E TELEVISIONE",10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
174,L-ART/07,L-ART/07 MUSICOLOGIA E STORIA DELLA MUSICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
175,L-ART/08,L-ART/08 ETNOMUSICOLOGIA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
176,L-FIL-LET/01,L-FIL-LET/01 CIVILTÀ EGEE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
177,L-FIL-LET/02,L-FIL-LET/02 LINGUA E LETTERATURA GRECA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
178,L-FIL-LET/03,"L-FIL-LET/03 FILOLOGIA ITALICA, ILLIRICA, CELTICA",10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
179,L-FIL-LET/04,L-FIL-LET/04 LINGUA E LETTERATURA LATINA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
180,L-FIL-LET/05,L-FIL-LET/05 FILOLOGIA CLASSICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
181,L-FIL-LET/06,L-FIL-LET/06 LETTERATURA CRISTIANA ANTICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
182,L-FIL-LET/07,L-FIL-LET/07 CIVILTÀ BIZANTINA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
183,L-FIL-LET/08,L-FIL-LET/08 LETTERATURA LATINA MEDIEVALE E UMANISTICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
184,L-FIL-LET/09,L-FIL-LET/09 FILOLOGIA E LINGUISTICA ROMANZA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
185,L-FIL-LET/10,L-FIL-LET/10 LETTERATURA ITALIANA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
186,L-FIL-LET/11,L-FIL-LET/11 LETTERATURA ITALIANA CONTEMPORANEA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
187,L-FIL-LET/12,L-FIL-LET/12 LINGUISTICA ITALIANA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
188,L-FIL-LET/13,L-FIL-LET/13 FILOLOGIA DELLA LETTERATURA ITALIANA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
189,L-FIL-LET/14,L-FIL-LET/14 CRITICA LETTERARIA E LETTERATURE COMPARATE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
190,L-FIL-LET/15,L-FIL-LET/15 FILOLOGIA GERMANICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
191,L-LIN/01,L-LIN/01 GLOTTOLOGIA E LINGUISTICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
192,L-LIN/02,L-LIN/02 DIDATTICA DELLE LINGUE MODERNE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
193,L-LIN/03,L-LIN/03 LETTERATURA FRANCESE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
194,L-LIN/04,L-LIN/04 LINGUA E TRADUZIONE - LINGUA FRANCESE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
195,L-LIN/05,L-LIN/05 LETTERATURA SPAGNOLA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
196,L-LIN/06,L-LIN/06 LINGUA E LETTERATURE ISPANO-AMERICANE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
197,L-LIN/07,L-LIN/07 LINGUA E TRADUZIONE - LINGUA SPAGNOLA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
198,L-LIN/08,L-LIN/08 LETTERATURA PORTOGHESE E BRASILIANA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
199,L-LIN/09,L-LIN/09 LINGUA E TRADUZIONE - LINGUE PORTOGHESE E BRASILIANA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
200,L-LIN/10,L-LIN/10 LETTERATURA INGLESE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
201,L-LIN/11,L-LIN/11 LINGUE E LETTERATURE ANGLO-AMERICANE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
202,L-LIN/12,L-LIN/12 LINGUA E TRADUZIONE - LINGUA INGLESE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
203,L-LIN/13,L-LIN/13 LETTERATURA TEDESCA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
204,L-LIN/14,L-LIN/14 LINGUA E TRADUZIONE - LINGUA TEDESCA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
205,L-LIN/15,L-LIN/15 LINGUE E LETTERATURE NORDICHE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
206,L-LIN/16,L-LIN/16 LINGUA E LETTERATURA NEDERLANDESE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
207,L-LIN/17,L-LIN/17 LINGUA E LETTERATURA ROMENA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
208,L-LIN/18,L-LIN/18 LINGUA E LETTERATURA ALBANESE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
209,L-LIN/19,L-LIN/19 FILOLOGIA UGRO-FINNICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
210,L-LIN/20,L-LIN/20 LINGUA E LETTERATURA NEOGRECA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
211,L-LIN/21,L-LIN/21 SLAVISTICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
212,L-OR/01,L-OR/01 STORIA DEL VICINO ORIENTE ANTICO,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
213,L-OR/02,L-OR/02 EGITTOLOGIA E CIVILTÀ COPTA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
214,L-OR/03,L-OR/03 ASSIRIOLOGIA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
215,L-OR/04,L-OR/04 ANATOLISTICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
216,L-OR/05,L-OR/05 ARCHEOLOGIA E STORIA DELL'ARTE DEL VICINO ORIENTE ANTICO,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
217,L-OR/06,L-OR/06 ARCHEOLOGIA FENICIO-PUNICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
218,L-OR/07,L-OR/07 SEMITISTICA - LINGUE E LETTERATURE DELL'ETIOPIA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
219,L-OR/08,L-OR/08 EBRAICO,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
220,L-OR/09,L-OR/09 LINGUE E LETTERATURE DELL'AFRICA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
221,L-OR/10,L-OR/10 STORIA DEI PAESI ISLAMICI,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
222,L-OR/11,L-OR/11 ARCHEOLOGIA E STORIA DELL'ARTE MUSULMANA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
223,L-OR/12,L-OR/12 LINGUA E LETTERATURA ARABA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
224,L-OR/13,"L-OR/13 ARMENISTICA, CAUCASOLOGIA, MONGOLISTICA E TURCOLOGIA",10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
225,L-OR/14,"L-OR/14 FILOLOGIA, RELIGIONI E STORIA DELL'IRAN",10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
226,L-OR/15,L-OR/15 LINGUA E LETTERATURA PERSIANA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
227,L-OR/16,L-OR/16 ARCHEOLOGIA E STORIA DELL'ARTE DELL'INDIA E DELL'ASIA CENTRALE,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
228,L-OR/17,"L-OR/17 FILOSOFIE, RELIGIONI E STORIA DELL'INDIA E DELL'ASIA CENTRALE",10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
229,L-OR/18,L-OR/18 INDOLOGIA E TIBETOLOGIA,10,"10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche"
