﻿_id,ANNO_ACCADEMICO,Area_Istituto,TIPO_ISTITUTO,NOME_ISTITUTO,COMUNE_ISTITUTO,COD_ISTITUTO,REGIONE_ISTITUTO,TIPO_CORSO,CLASSE_ETA',ISCRITTIx ETA'
29,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CARRARA,7213,TOSCANA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,81
30,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CARRARA,7213,TOSCANA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,66
31,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CARRARA,7213,TOSCANA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,98
32,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CARRARA,7213,TOSCANA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,123
33,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CARRARA,7213,TOSCANA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,63
34,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CATANIA,7292,SICILIA,AFAM_Corso Diploma accademico 1L,fino a 17 anni,362
35,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CATANIA,7292,SICILIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,1081
36,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CATANIA,7292,SICILIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,159
37,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CATANIA,7292,SICILIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,76
38,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CATANIA,7292,SICILIA,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,184
39,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CATANIA,7292,SICILIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,126
40,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CATANIA,7292,SICILIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,65
41,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CATANZARO,7212,CALABRIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,57
42,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CATANZARO,7212,CALABRIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,163
43,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CATANZARO,7212,CALABRIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,27
44,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CATANZARO,7212,CALABRIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,27
45,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CATANZARO,7212,CALABRIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,36
46,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CATANZARO,7212,CALABRIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,18
47,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CATANZARO,7212,CALABRIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,17
48,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FIRENZE,7243,TOSCANA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,252
49,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FIRENZE,7243,TOSCANA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,933
50,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FIRENZE,7243,TOSCANA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,128
51,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FIRENZE,7243,TOSCANA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,77
52,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FIRENZE,7243,TOSCANA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,199
53,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FIRENZE,7243,TOSCANA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,242
54,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FIRENZE,7243,TOSCANA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,93
55,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FIRENZE,7243,TOSCANA,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),da 20 a 24 anni,1
56,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FIRENZE,7243,TOSCANA,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),da 25 a 29 anni,5
57,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FIRENZE,7243,TOSCANA,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),30 anni e oltre,2
58,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FIRENZE,7243,TOSCANA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),30 anni e oltre,1
59,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FOGGIA,7245,PUGLIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,125
60,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FOGGIA,7245,PUGLIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,322
61,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FOGGIA,7245,PUGLIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,35
62,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FOGGIA,7245,PUGLIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,22
63,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FOGGIA,7245,PUGLIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,69
64,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FOGGIA,7245,PUGLIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,42
65,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FOGGIA,7245,PUGLIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,33
66,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FROSINONE,7310,LAZIO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,52
67,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FROSINONE,7310,LAZIO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,349
68,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FROSINONE,7310,LAZIO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,76
69,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FROSINONE,7310,LAZIO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,34
70,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FROSINONE,7310,LAZIO,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,1
71,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FROSINONE,7310,LAZIO,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,39
72,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FROSINONE,7310,LAZIO,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,59
73,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",FROSINONE,7310,LAZIO,AFAM_Corso Diploma accademico 2L,30 anni e oltre,28
74,2022-2023,Area Artistica,Accademia di Belle Arti statale,Ligustica,GENOVA,7267,LIGURIA,AFAM_Corso Diploma accademico 1L,fino a 17 anni,1
75,2022-2023,Area Artistica,Accademia di Belle Arti statale,Ligustica,GENOVA,7267,LIGURIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,90
76,2022-2023,Area Artistica,Accademia di Belle Arti statale,Ligustica,GENOVA,7267,LIGURIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,272
77,2022-2023,Area Artistica,Accademia di Belle Arti statale,Ligustica,GENOVA,7267,LIGURIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,42
78,2022-2023,Area Artistica,Accademia di Belle Arti statale,Ligustica,GENOVA,7267,LIGURIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,26
79,2022-2023,Area Artistica,Accademia di Belle Arti statale,Ligustica,GENOVA,7267,LIGURIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,46
80,2022-2023,Area Artistica,Accademia di Belle Arti statale,Ligustica,GENOVA,7267,LIGURIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,44
81,2022-2023,Area Artistica,Accademia di Belle Arti statale,Ligustica,GENOVA,7267,LIGURIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,28
82,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",L'AQUILA,7237,ABRUZZO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,55
83,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",L'AQUILA,7237,ABRUZZO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,191
84,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",L'AQUILA,7237,ABRUZZO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,38
85,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",L'AQUILA,7237,ABRUZZO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,41
86,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",L'AQUILA,7237,ABRUZZO,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,20
87,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",L'AQUILA,7237,ABRUZZO,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,26
88,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",L'AQUILA,7237,ABRUZZO,AFAM_Corso Diploma accademico 2L,30 anni e oltre,22
89,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",L'AQUILA,7237,ABRUZZO,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 18 a 19 anni,7
90,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",L'AQUILA,7237,ABRUZZO,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 20 a 24 anni,29
91,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",L'AQUILA,7237,ABRUZZO,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 25 a 29 anni,14
92,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",L'AQUILA,7237,ABRUZZO,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,30 anni e oltre,6
93,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",LECCE,7321,PUGLIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,122
94,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",LECCE,7321,PUGLIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,314
95,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",LECCE,7321,PUGLIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,45
96,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",LECCE,7321,PUGLIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,26
97,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",LECCE,7321,PUGLIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,58
98,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",LECCE,7321,PUGLIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,43
99,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",LECCE,7321,PUGLIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,18
100,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",MACERATA,7297,MARCHE,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,151
101,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",MACERATA,7297,MARCHE,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,546
102,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",MACERATA,7297,MARCHE,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,63
103,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",MACERATA,7297,MARCHE,AFAM_Corso Diploma accademico 1L,30 anni e oltre,35
104,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",MACERATA,7297,MARCHE,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,114
105,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",MACERATA,7297,MARCHE,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,105
106,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",MACERATA,7297,MARCHE,AFAM_Corso Diploma accademico 2L,30 anni e oltre,41
107,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",MACERATA,7297,MARCHE,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 18 a 19 anni,2
108,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",MACERATA,7297,MARCHE,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 20 a 24 anni,17
109,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",MACERATA,7297,MARCHE,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 25 a 29 anni,2
110,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",MACERATA,7297,MARCHE,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),da 25 a 29 anni,6
111,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",MACERATA,7297,MARCHE,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),30 anni e oltre,13
112,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Diploma accademico 1L,fino a 17 anni,20
113,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,486
114,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,1892
115,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,241
116,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,121
117,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Diploma accademico 2L,fino a 17 anni,3
118,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,580
119,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,601
120,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,217
121,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,fino a 17 anni,1
122,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 18 a 19 anni,14
123,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 20 a 24 anni,93
124,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 25 a 29 anni,30
125,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,30 anni e oltre,6
126,2022-2023,Area Artistica,Accademia di Belle Arti statale,BRERA,MILANO,7299,LOMBARDIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),30 anni e oltre,3
127,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",NAPOLI,7316,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,395
128,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",NAPOLI,7316,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,1782
129,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",NAPOLI,7316,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,264
130,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",NAPOLI,7316,CAMPANIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,82
131,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",NAPOLI,7316,CAMPANIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,480
132,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",NAPOLI,7316,CAMPANIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,334
133,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",NAPOLI,7316,CAMPANIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,112
134,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",NAPOLI,7316,CAMPANIA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 20 a 24 anni,64
135,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",NAPOLI,7316,CAMPANIA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 25 a 29 anni,57
136,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",NAPOLI,7316,CAMPANIA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,30 anni e oltre,16
137,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",PALERMO,7219,SICILIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,29
138,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",PALERMO,7219,SICILIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,797
139,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",PALERMO,7219,SICILIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,177
140,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",PALERMO,7219,SICILIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,86
141,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",PALERMO,7219,SICILIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,79
142,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",PALERMO,7219,SICILIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,180
143,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",PALERMO,7219,SICILIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,94
144,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",PALERMO,7219,SICILIA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 18 a 19 anni,1
145,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",PALERMO,7219,SICILIA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 20 a 24 anni,14
146,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",PALERMO,7219,SICILIA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 25 a 29 anni,4
147,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",PALERMO,7219,SICILIA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,30 anni e oltre,5
148,2022-2023,Area Artistica,Accademia di Belle Arti statale,Pietro Vannucci,PERUGIA,7234,UMBRIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,57
149,2022-2023,Area Artistica,Accademia di Belle Arti statale,Pietro Vannucci,PERUGIA,7234,UMBRIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,348
150,2022-2023,Area Artistica,Accademia di Belle Arti statale,Pietro Vannucci,PERUGIA,7234,UMBRIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,39
151,2022-2023,Area Artistica,Accademia di Belle Arti statale,Pietro Vannucci,PERUGIA,7234,UMBRIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,17
152,2022-2023,Area Artistica,Accademia di Belle Arti statale,Pietro Vannucci,PERUGIA,7234,UMBRIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,31
153,2022-2023,Area Artistica,Accademia di Belle Arti statale,Pietro Vannucci,PERUGIA,7234,UMBRIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,41
154,2022-2023,Area Artistica,Accademia di Belle Arti statale,Pietro Vannucci,PERUGIA,7234,UMBRIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,9
155,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",RAVENNA,7291,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,11
156,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",RAVENNA,7291,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,39
157,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",RAVENNA,7291,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,3
158,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",RAVENNA,7291,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,21
159,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",RAVENNA,7291,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,12
160,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",RAVENNA,7291,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,14
161,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",RAVENNA,7291,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,12
