﻿_id,AnnoA,Continente,CittadinanzaNOME,Isc_s
137,2021/2022,Africa,Nigeria,1
138,2021/2022,non disponibile,non disponibile,2
139,2021/2022,Europa,Norvegia,2
140,2021/2022,Europa,Paesi Bassi,2
141,2021/2022,Asia,Pakistan,4
142,2021/2022,Asia,Palestina,3
143,2021/2022,America,Paraguay,3
144,2021/2022,America,Perù,13
145,2021/2022,Europa,Polonia,31
146,2021/2022,Europa,Portogallo,4
147,2021/2022,Europa,Regno Unito,9
148,2021/2022,Africa,Repubblica Centrafricana,1
149,2021/2022,America,Repubblica Dominicana,1
150,2021/2022,Europa,Romania,76
151,2021/2022,Europa,San Marino,11
152,2021/2022,Europa,Serbia,10
153,2021/2022,Asia,Siria,2
154,2021/2022,Europa,Slovacchia,1
155,2021/2022,Europa,Slovenia,4
156,2021/2022,Europa,Spagna,45
157,2021/2022,Asia,Sri Lanka,1
158,2021/2022,America,Stati Uniti d'America,13
159,2021/2022,Europa,Svezia,2
160,2021/2022,Europa,Svizzera,4
161,2021/2022,Africa,Togo,1
162,2021/2022,Africa,Tunisia,7
163,2021/2022,Europa,Turchia,6
164,2021/2022,Europa,Ucraina,29
165,2021/2022,Africa,Uganda,2
166,2021/2022,Asia,Uzbekistan,1
167,2021/2022,America,Venezuela,3
168,2021/2022,Asia,Vietnam,2
169,2021/2022,Asia,Yemen,1
170,2020/2021,Europa,Albania,192
171,2020/2021,America,Argentina,5
172,2020/2021,Oceania,Australia,1
173,2020/2021,Europa,Austria,2
174,2020/2021,Asia,Azerbaigian,3
175,2020/2021,Asia,Bangladesh,3
176,2020/2021,Europa,Belgio,1
177,2020/2021,Europa,Bielorussia,9
178,2020/2021,America,Bolivia,3
179,2020/2021,Europa,Bosnia-Erzegovina,6
180,2020/2021,America,Brasile,17
181,2020/2021,Europa,Bulgaria,7
182,2020/2021,Africa,Burundi,1
183,2020/2021,Africa,Camerun,42
184,2020/2021,America,Canada,3
185,2020/2021,Africa,Capo Verde,1
186,2020/2021,America,Cile,2
187,2020/2021,Asia,Cina,6
188,2020/2021,America,Colombia,2
189,2020/2021,Europa,Croazia,12
190,2020/2021,America,Ecuador,6
191,2020/2021,Africa,Egitto,6
192,2020/2021,Europa,Federazione russa,18
193,2020/2021,Asia,Filippine,1
194,2020/2021,Europa,Francia,9
195,2020/2021,Africa,Gabon,1
196,2020/2021,Asia,Georgia,1
197,2020/2021,Europa,Germania,7
198,2020/2021,Africa,Gibuti,3
199,2020/2021,Asia,Giordania,5
200,2020/2021,Europa,Grecia,15
201,2020/2021,America,Guatemala,9
202,2020/2021,America,Haiti,1
203,2020/2021,Asia,Iran,12
204,2020/2021,Asia,Israele,26
205,2020/2021,Asia,Kazakhstan,1
206,2020/2021,Africa,Kenya,1
207,2020/2021,Asia,Kirghizistan,1
208,2020/2021,Europa,Kosovo,2
209,2020/2021,Asia,Libano,20
210,2020/2021,Africa,Libia,3
211,2020/2021,Europa,Lituania,2
212,2020/2021,Europa,Macedonia del Nord,2
213,2020/2021,Europa,Malta,1
214,2020/2021,Africa,Marocco,2
215,2020/2021,America,Messico,2
216,2020/2021,Europa,Moldova,11
217,2020/2021,Europa,Montenegro,2
218,2020/2021,Africa,Nigeria,1
219,2020/2021,non disponibile,non disponibile,1
220,2020/2021,Europa,Paesi Bassi,2
221,2020/2021,Asia,Pakistan,3
222,2020/2021,Asia,Palestina,1
223,2020/2021,America,Paraguay,3
224,2020/2021,America,Perù,12
225,2020/2021,Europa,Polonia,21
226,2020/2021,Europa,Portogallo,4
227,2020/2021,Europa,Regno Unito,7
228,2020/2021,Europa,Romania,53
229,2020/2021,Europa,San Marino,13
230,2020/2021,Europa,Serbia,8
231,2020/2021,Asia,Siria,1
232,2020/2021,Europa,Slovacchia,1
233,2020/2021,Europa,Slovenia,2
234,2020/2021,Europa,Spagna,39
235,2020/2021,Asia,Sri Lanka,1
236,2020/2021,America,Stati Uniti d'America,10
237,2020/2021,Europa,Svezia,2
238,2020/2021,Europa,Svizzera,3
239,2020/2021,Africa,Togo,1
240,2020/2021,Africa,Tunisia,5
241,2020/2021,Europa,Turchia,3
242,2020/2021,Europa,Ucraina,18
243,2020/2021,America,Venezuela,2
244,2020/2021,Asia,Yemen,1
245,2019/2020,Asia,Afghanistan,2
246,2019/2020,Europa,Albania,140
247,2019/2020,Asia,Arabia Saudita,1
248,2019/2020,America,Argentina,4
249,2019/2020,Asia,Armenia,1
250,2019/2020,Oceania,Australia,1
251,2019/2020,Europa,Austria,1
252,2019/2020,Asia,Azerbaigian,3
253,2019/2020,Asia,Bangladesh,3
254,2019/2020,Europa,Belgio,3
255,2019/2020,Europa,Bielorussia,9
256,2019/2020,America,Bolivia,2
257,2019/2020,Europa,Bosnia-Erzegovina,3
258,2019/2020,America,Brasile,6
259,2019/2020,Europa,Bulgaria,5
260,2019/2020,Africa,Camerun,27
261,2019/2020,America,Canada,1
262,2019/2020,Africa,Capo Verde,1
263,2019/2020,America,Cile,2
264,2019/2020,Asia,Cina,5
265,2019/2020,America,Colombia,2
266,2019/2020,Europa,Croazia,11
267,2019/2020,America,Ecuador,4
268,2019/2020,Africa,Egitto,4
269,2019/2020,Europa,Federazione russa,11
270,2019/2020,Europa,Francia,7
271,2019/2020,Africa,Gabon,1
272,2019/2020,Europa,Germania,2
273,2019/2020,Africa,Gibuti,3
274,2019/2020,Asia,Giordania,2
275,2019/2020,Europa,Grecia,16
276,2019/2020,America,Guatemala,3
277,2019/2020,America,Haiti,1
278,2019/2020,Asia,Iran,9
279,2019/2020,Asia,Israele,12
280,2019/2020,Asia,Kazakhstan,1
281,2019/2020,Africa,Kenya,1
282,2019/2020,Europa,Kosovo,2
283,2019/2020,Asia,Libano,15
284,2019/2020,Africa,Libia,2
285,2019/2020,Europa,Lituania,3
286,2019/2020,Europa,Macedonia del Nord,1
287,2019/2020,Europa,Malta,1
288,2019/2020,America,Messico,2
289,2019/2020,Europa,Moldova,8
290,2019/2020,Europa,Montenegro,2
291,2019/2020,Africa,Nigeria,1
292,2019/2020,Europa,Paesi Bassi,4
293,2019/2020,Asia,Pakistan,1
294,2019/2020,Asia,Palestina,1
295,2019/2020,America,Paraguay,2
296,2019/2020,America,Perù,7
297,2019/2020,Europa,Polonia,20
298,2019/2020,Europa,Portogallo,3
299,2019/2020,Europa,Regno Unito,4
300,2019/2020,Europa,Repubblica ceca,2
301,2019/2020,Europa,Romania,41
302,2019/2020,Europa,San Marino,17
303,2019/2020,Europa,Serbia,6
304,2019/2020,Asia,Siria,1
305,2019/2020,Europa,Slovacchia,1
306,2019/2020,Europa,Slovenia,2
307,2019/2020,Africa,Somalia,1
308,2019/2020,Europa,Spagna,32
309,2019/2020,Asia,Sri Lanka,1
310,2019/2020,America,Stati Uniti d'America,2
311,2019/2020,Europa,Svezia,1
312,2019/2020,Europa,Svizzera,2
313,2019/2020,Africa,Togo,1
314,2019/2020,Africa,Tunisia,1
315,2019/2020,Europa,Turchia,2
316,2019/2020,Europa,Ucraina,7
317,2019/2020,Africa,Uganda,1
318,2019/2020,America,Venezuela,3
319,2019/2020,Asia,Yemen,1
320,2018/2019,Asia,Afghanistan,2
321,2018/2019,Europa,Albania,152
322,2018/2019,Asia,Arabia Saudita,1
323,2018/2019,America,Argentina,2
324,2018/2019,Asia,Armenia,2
325,2018/2019,Europa,Austria,1
326,2018/2019,Asia,Azerbaigian,3
327,2018/2019,Asia,Bangladesh,1
328,2018/2019,Europa,Belgio,3
329,2018/2019,Europa,Bielorussia,4
330,2018/2019,America,Bolivia,2
331,2018/2019,Europa,Bosnia-Erzegovina,3
332,2018/2019,America,Brasile,8
333,2018/2019,Europa,Bulgaria,6
334,2018/2019,Africa,Camerun,22
335,2018/2019,America,Canada,2
336,2018/2019,Asia,Cina,5
337,2018/2019,America,Colombia,1
338,2018/2019,Europa,Croazia,11
339,2018/2019,America,Ecuador,2
340,2018/2019,Africa,Egitto,2
341,2018/2019,Europa,Federazione russa,13
342,2018/2019,Europa,Francia,3
343,2018/2019,Africa,Gabon,1
344,2018/2019,Europa,Germania,2
345,2018/2019,Africa,Gibuti,3
346,2018/2019,Asia,Giordania,3
347,2018/2019,Europa,Grecia,14
348,2018/2019,America,Guatemala,2
349,2018/2019,America,Haiti,1
350,2018/2019,Asia,Iran,7
351,2018/2019,Asia,Israele,13
352,2018/2019,Asia,Kazakhstan,1
353,2018/2019,Africa,Kenya,1
354,2018/2019,Europa,Kosovo,3
355,2018/2019,Europa,Lettonia,1
356,2018/2019,Asia,Libano,12
357,2018/2019,Africa,Libia,1
358,2018/2019,Europa,Lituania,3
359,2018/2019,Europa,Macedonia del Nord,1
360,2018/2019,Africa,Madagascar,1
361,2018/2019,Africa,Marocco,2
362,2018/2019,America,Messico,3
363,2018/2019,Europa,Moldova,8
364,2018/2019,Europa,Montenegro,3
365,2018/2019,Africa,Nigeria,2
366,2018/2019,Europa,Paesi Bassi,5
367,2018/2019,Asia,Pakistan,1
368,2018/2019,Asia,Palestina,1
369,2018/2019,America,Perù,5
370,2018/2019,Europa,Polonia,14
371,2018/2019,Europa,Portogallo,3
372,2018/2019,Europa,Regno Unito,4
373,2018/2019,Europa,Repubblica ceca,2
374,2018/2019,America,Repubblica Dominicana,1
375,2018/2019,Europa,Romania,28
376,2018/2019,Europa,San Marino,16
377,2018/2019,Europa,Serbia,6
378,2018/2019,Asia,Siria,2
379,2018/2019,Europa,Slovacchia,3
380,2018/2019,Europa,Slovenia,1
381,2018/2019,Africa,Somalia,1
382,2018/2019,Europa,Spagna,25
383,2018/2019,Asia,Sri Lanka,1
384,2018/2019,America,Stati Uniti d'America,1
385,2018/2019,Europa,Svezia,1
386,2018/2019,Europa,Svizzera,2
387,2018/2019,Africa,Togo,2
388,2018/2019,Europa,Turchia,1
389,2018/2019,Europa,Ucraina,11
390,2018/2019,Africa,Uganda,1
391,2018/2019,Europa,Ungheria,1
392,2018/2019,America,Venezuela,3
393,2017/2018,Asia,Afghanistan,1
394,2017/2018,Europa,Albania,163
395,2017/2018,Africa,Algeria,2
396,2017/2018,Asia,Arabia Saudita,1
397,2017/2018,America,Argentina,1
398,2017/2018,Asia,Armenia,2
399,2017/2018,Europa,Austria,1
400,2017/2018,Asia,Azerbaigian,3
401,2017/2018,Europa,Belgio,2
402,2017/2018,Europa,Bielorussia,2
403,2017/2018,America,Bolivia,1
404,2017/2018,Europa,Bosnia-Erzegovina,1
405,2017/2018,America,Brasile,5
406,2017/2018,Europa,Bulgaria,5
407,2017/2018,Africa,Camerun,24
408,2017/2018,America,Canada,1
409,2017/2018,Asia,Cina,2
410,2017/2018,America,Colombia,2
411,2017/2018,Africa,Congo,1
412,2017/2018,Africa,Costa d'Avorio,1
413,2017/2018,Europa,Croazia,8
414,2017/2018,America,Ecuador,3
415,2017/2018,Europa,Federazione russa,16
416,2017/2018,Europa,Francia,2
417,2017/2018,Africa,Gabon,1
418,2017/2018,Europa,Germania,1
419,2017/2018,Africa,Ghana,1
420,2017/2018,Africa,Gibuti,3
421,2017/2018,Asia,Giordania,3
422,2017/2018,Europa,Grecia,18
423,2017/2018,America,Guatemala,2
424,2017/2018,America,Haiti,1
425,2017/2018,Asia,Iran,6
426,2017/2018,Asia,Israele,14
427,2017/2018,Asia,Kazakhstan,1
428,2017/2018,Africa,Kenya,1
429,2017/2018,Europa,Kosovo,1
430,2017/2018,Europa,Lettonia,1
431,2017/2018,Asia,Libano,9
432,2017/2018,Europa,Lituania,4
433,2017/2018,Africa,Marocco,2
434,2017/2018,America,Messico,3
435,2017/2018,Europa,Moldova,11
436,2017/2018,Europa,Montenegro,3
437,2017/2018,Africa,Mozambico,1
438,2017/2018,Africa,Nigeria,2
439,2017/2018,Europa,Paesi Bassi,4
440,2017/2018,Asia,Palestina,1
441,2017/2018,America,Paraguay,1
442,2017/2018,America,Perù,5
443,2017/2018,Europa,Polonia,17
444,2017/2018,Europa,Portogallo,2
445,2017/2018,Europa,Regno Unito,1
446,2017/2018,Europa,Repubblica ceca,2
447,2017/2018,America,Repubblica Dominicana,1
448,2017/2018,Europa,Romania,27
449,2017/2018,Europa,San Marino,19
450,2017/2018,Europa,Serbia,7
451,2017/2018,Asia,Siria,1
452,2017/2018,Europa,Slovacchia,2
453,2017/2018,Europa,Slovenia,1
454,2017/2018,Africa,Somalia,1
455,2017/2018,Europa,Spagna,17
456,2017/2018,Asia,Sri Lanka,1
457,2017/2018,America,Stati Uniti d'America,1
458,2017/2018,Europa,Svizzera,4
459,2017/2018,Africa,Togo,2
460,2017/2018,Africa,Tunisia,1
461,2017/2018,Europa,Turchia,2
462,2017/2018,Europa,Ucraina,12
463,2017/2018,Africa,Uganda,1
464,2017/2018,Europa,Ungheria,2
465,2017/2018,America,Venezuela,4
466,2016/2017,Asia,Afghanistan,1
467,2016/2017,Europa,Albania,192
468,2016/2017,Africa,Algeria,2
469,2016/2017,Asia,Arabia Saudita,1
470,2016/2017,America,Argentina,1
471,2016/2017,Asia,Armenia,3
472,2016/2017,Europa,Austria,1
473,2016/2017,Asia,Azerbaigian,1
474,2016/2017,Europa,Belgio,4
475,2016/2017,Europa,Bielorussia,3
476,2016/2017,Europa,Bosnia-Erzegovina,1
477,2016/2017,America,Brasile,4
478,2016/2017,Europa,Bulgaria,2
479,2016/2017,Africa,Burkina Faso,1
480,2016/2017,Africa,Camerun,27
481,2016/2017,America,Canada,1
482,2016/2017,Asia,Cina,3
483,2016/2017,Africa,Congo,1
484,2016/2017,Africa,Costa d'Avorio,1
485,2016/2017,Europa,Croazia,4
486,2016/2017,America,Ecuador,2
487,2016/2017,Africa,Egitto,2
488,2016/2017,Europa,Federazione russa,20
489,2016/2017,Europa,Francia,3
490,2016/2017,Asia,Georgia,1
491,2016/2017,Europa,Germania,6
492,2016/2017,Africa,Ghana,1
493,2016/2017,Asia,Giordania,4
494,2016/2017,Europa,Grecia,28
495,2016/2017,America,Guatemala,1
496,2016/2017,America,Haiti,1
497,2016/2017,Asia,Iran,4
498,2016/2017,Asia,Iraq,1
499,2016/2017,Asia,Israele,19
500,2016/2017,Europa,Kosovo,2
501,2016/2017,Europa,Lettonia,1
502,2016/2017,Asia,Libano,10
503,2016/2017,Europa,Lituania,4
504,2016/2017,Europa,Macedonia del Nord,1
505,2016/2017,Africa,Marocco,3
506,2016/2017,America,Messico,4
507,2016/2017,Europa,Moldova,13
508,2016/2017,Europa,Montenegro,3
509,2016/2017,Africa,Mozambico,1
510,2016/2017,non disponibile,non disponibile,1
511,2016/2017,Europa,Paesi Bassi,1
512,2016/2017,Asia,Palestina,2
513,2016/2017,America,Paraguay,1
514,2016/2017,America,Perù,6
515,2016/2017,Europa,Polonia,17
516,2016/2017,Europa,Portogallo,1
517,2016/2017,Europa,Regno Unito,2
518,2016/2017,Europa,Repubblica ceca,3
519,2016/2017,Africa,Repubblica Democratica del Congo,1
520,2016/2017,America,Repubblica Dominicana,1
521,2016/2017,Europa,Romania,27
522,2016/2017,Europa,San Marino,21
523,2016/2017,Europa,Serbia,7
524,2016/2017,Europa,Slovacchia,5
525,2016/2017,Europa,Slovenia,1
526,2016/2017,Africa,Somalia,1
527,2016/2017,Europa,Spagna,13
528,2016/2017,Asia,Sri Lanka,1
529,2016/2017,America,Stati Uniti d'America,1
530,2016/2017,Africa,Sudafrica,1
531,2016/2017,Europa,Svezia,1
532,2016/2017,Europa,Svizzera,5
533,2016/2017,Africa,Tunisia,1
534,2016/2017,Europa,Turchia,1
535,2016/2017,Europa,Ucraina,11
536,2016/2017,Africa,Uganda,1
537,2016/2017,Europa,Ungheria,2
538,2016/2017,Asia,Uzbekistan,1
539,2016/2017,America,Venezuela,3
