﻿_id,ANNO,GENERE,COD_QUALIFICA,DESC_QUALIFICA,N_PERS_DR
101,2010,F,2PA,Professore II fascia (associato),5814
102,2010,M,2PA,Professore II fascia (associato),11141
103,2010,F,3RU,Ricercatore a tempo indeterminato,11286
104,2010,M,3RU,Ricercatore a tempo indeterminato,13653
105,2010,F,4AR,Titolare di assegno di ricerca,6662
106,2010,M,4AR,Titolare di assegno di ricerca,6447
107,2011,F,1PO,Professore I fascia (ordinario),3145
108,2011,M,1PO,Professore I fascia (ordinario),12097
109,2011,F,2PA,Professore II fascia (associato),5754
110,2011,M,2PA,Professore II fascia (associato),10857
111,2011,F,3RTD,Ricercatore a tempo determinato L. 230/2005,588
112,2011,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,73
113,2011,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,2
114,2011,M,3RTD,Ricercatore a tempo determinato L. 230/2005,802
115,2011,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,77
116,2011,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,5
117,2011,F,3RU,Ricercatore a tempo indeterminato,11131
118,2011,M,3RU,Ricercatore a tempo indeterminato,13465
119,2011,F,4AR,Titolare di assegno di ricerca,6816
120,2011,M,4AR,Titolare di assegno di ricerca,6554
121,2012,F,1PO,Professore I fascia (ordinario),3030
122,2012,M,1PO,Professore I fascia (ordinario),11492
123,2012,F,2PA,Professore II fascia (associato),5628
124,2012,M,2PA,Professore II fascia (associato),10515
125,2012,F,3RTD,Ricercatore a tempo determinato L. 230/2005,508
126,2012,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,468
127,2012,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,6
128,2012,M,3RTD,Ricercatore a tempo determinato L. 230/2005,659
129,2012,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,612
130,2012,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,14
131,2012,F,3RU,Ricercatore a tempo indeterminato,11025
132,2012,M,3RU,Ricercatore a tempo indeterminato,13239
133,2012,F,4AR,Titolare di assegno di ricerca,8071
134,2012,M,4AR,Titolare di assegno di ricerca,7676
135,2013,F,1PO,Professore I fascia (ordinario),2935
136,2013,M,1PO,Professore I fascia (ordinario),10955
137,2013,F,2PA,Professore II fascia (associato),5532
138,2013,M,2PA,Professore II fascia (associato),10278
139,2013,F,3RTD,Ricercatore a tempo determinato L. 230/2005,394
140,2013,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,833
141,2013,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,50
142,2013,M,3RTD,Ricercatore a tempo determinato L. 230/2005,498
143,2013,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,1084
144,2013,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,66
145,2013,F,3RU,Ricercatore a tempo indeterminato,10823
146,2013,M,3RU,Ricercatore a tempo indeterminato,12923
147,2013,F,4AR,Titolare di assegno di ricerca,8183
148,2013,M,4AR,Titolare di assegno di ricerca,8097
149,2014,F,1PO,Professore I fascia (ordinario),2832
150,2014,M,1PO,Professore I fascia (ordinario),10431
151,2014,F,2PA,Professore II fascia (associato),6241
152,2014,M,2PA,Professore II fascia (associato),11300
153,2014,F,3RTD,Ricercatore a tempo determinato L. 230/2005,295
154,2014,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,1125
155,2014,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,117
156,2014,M,3RTD,Ricercatore a tempo determinato L. 230/2005,346
157,2014,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,1500
158,2014,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,183
159,2014,F,3RU,Ricercatore a tempo indeterminato,9757
160,2014,M,3RU,Ricercatore a tempo indeterminato,11278
161,2014,F,4AR,Titolare di assegno di ricerca,8048
162,2014,M,4AR,Titolare di assegno di ricerca,7861
163,2015,F,1PO,Professore I fascia (ordinario),2777
164,2015,M,1PO,Professore I fascia (ordinario),10101
165,2015,F,2PA,Professore II fascia (associato),7310
166,2015,M,2PA,Professore II fascia (associato),12733
167,2015,F,3RTD,Ricercatore a tempo determinato L. 230/2005,208
168,2015,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,1280
169,2015,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,271
170,2015,M,3RTD,Ricercatore a tempo determinato L. 230/2005,237
171,2015,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,1686
172,2015,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,433
173,2015,F,3RU,Ricercatore a tempo indeterminato,8290
174,2015,M,3RU,Ricercatore a tempo indeterminato,9143
175,2015,F,4AR,Titolare di assegno di ricerca,7151
176,2015,M,4AR,Titolare di assegno di ricerca,6891
177,2016,F,1PO,Professore I fascia (ordinario),2880
178,2016,M,1PO,Professore I fascia (ordinario),10093
179,2016,F,2PA,Professore II fascia (associato),7409
180,2016,M,2PA,Professore II fascia (associato),12514
181,2016,F,3RTD,Ricercatore a tempo determinato L. 230/2005,104
182,2016,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,1383
183,2016,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,759
184,2016,M,3RTD,Ricercatore a tempo determinato L. 230/2005,108
185,2016,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,1871
186,2016,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,1132
187,2016,F,3RU,Ricercatore a tempo indeterminato,7651
188,2016,M,3RU,Ricercatore a tempo indeterminato,8331
189,2016,F,4AR,Titolare di assegno di ricerca,7096
190,2016,M,4AR,Titolare di assegno di ricerca,6850
191,2017,F,1PO,Professore I fascia (ordinario),2970
192,2017,M,1PO,Professore I fascia (ordinario),9920
193,2017,F,2PA,Professore II fascia (associato),7551
194,2017,M,2PA,Professore II fascia (associato),12593
195,2017,F,3RTD,Ricercatore a tempo determinato L. 230/2005,39
196,2017,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,1607
197,2017,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,995
198,2017,M,3RTD,Ricercatore a tempo determinato L. 230/2005,42
199,2017,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,2094
200,2017,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,1427
201,2017,F,3RU,Ricercatore a tempo indeterminato,7042
202,2017,M,3RU,Ricercatore a tempo indeterminato,7513
203,2017,F,4AR,Titolare di assegno di ricerca,7110
204,2017,M,4AR,Titolare di assegno di ricerca,7014
205,2018,F,1PO,Professore I fascia (ordinario),3130
206,2018,M,1PO,Professore I fascia (ordinario),10055
207,2018,F,2PA,Professore II fascia (associato),7984
208,2018,M,2PA,Professore II fascia (associato),12800
209,2018,F,3RTD,Ricercatore a tempo determinato L. 230/2005,26
210,2018,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,1759
211,2018,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,1513
212,2018,M,3RTD,Ricercatore a tempo determinato L. 230/2005,30
213,2018,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,2234
214,2018,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,2130
215,2018,F,3RU,Ricercatore a tempo indeterminato,6194
216,2018,M,3RU,Ricercatore a tempo indeterminato,6407
217,2018,F,4AR,Titolare di assegno di ricerca,7071
218,2018,M,4AR,Titolare di assegno di ricerca,7034
219,2019,F,1PO,Professore I fascia (ordinario),3394
220,2019,M,1PO,Professore I fascia (ordinario),10291
221,2019,F,2PA,Professore II fascia (associato),8748
222,2019,M,2PA,Professore II fascia (associato),13535
223,2019,F,3RTD,Ricercatore a tempo determinato L. 230/2005,25
224,2019,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,2028
225,2019,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,1776
226,2019,M,3RTD,Ricercatore a tempo determinato L. 230/2005,26
227,2019,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,2405
228,2019,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,2500
229,2019,F,3RU,Ricercatore a tempo indeterminato,5300
230,2019,M,3RU,Ricercatore a tempo indeterminato,5398
231,2019,F,4AR,Titolare di assegno di ricerca,7195
232,2019,M,4AR,Titolare di assegno di ricerca,7264
233,2020,F,1PO,Professore I fascia (ordinario),3602
234,2020,M,1PO,Professore I fascia (ordinario),10575
235,2020,F,2PA,Professore II fascia (associato),9350
236,2020,M,2PA,Professore II fascia (associato),13797
237,2020,F,3RTD,Ricercatore a tempo determinato L. 230/2005,15
238,2020,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,2357
239,2020,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,1907
240,2020,M,3RTD,Ricercatore a tempo determinato L. 230/2005,15
241,2020,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,2805
242,2020,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,2709
243,2020,F,3RU,Ricercatore a tempo indeterminato,4416
244,2020,M,3RU,Ricercatore a tempo indeterminato,4505
245,2020,F,4AR,Titolare di assegno di ricerca,7511
246,2020,M,4AR,Titolare di assegno di ricerca,7978
247,2021,F,1PO,Professore I fascia (ordinario),3973
248,2021,M,1PO,Professore I fascia (ordinario),11177
249,2021,F,2PA,Professore II fascia (associato),9971
250,2021,M,2PA,Professore II fascia (associato),14184
251,2021,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,2600
252,2021,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,2201
253,2021,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,2990
254,2021,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,3142
255,2021,F,3RU,Ricercatore a tempo indeterminato,3762
256,2021,M,3RU,Ricercatore a tempo indeterminato,3792
257,2021,F,4AR,Titolare di assegno di ricerca,7716
258,2021,M,4AR,Titolare di assegno di ricerca,7985
259,2022,F,1PO,Professore I fascia (ordinario),4238
260,2022,M,1PO,Professore I fascia (ordinario),11448
261,2022,F,2PA,Professore II fascia (associato),11263
262,2022,M,2PA,Professore II fascia (associato),15341
263,2022,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,3199
264,2022,F,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,2727
265,2022,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo A,3604
266,2022,M,3RTD,Ricercatore a tempo determinato L. 240/2010 tipo B,3879
267,2022,F,3RU,Ricercatore a tempo indeterminato,2601
268,2022,M,3RU,Ricercatore a tempo indeterminato,2698
269,2022,F,4AR,Titolare di assegno di ricerca,7931
270,2022,M,4AR,Titolare di assegno di ricerca,7812
