﻿_id,ANNO,AteneoCOD,AteneoNOME,AteneoREGIONE,AteneoAREAGEO,CorsoTIPO,COD_FoET2013,DESC_FoET2013,Genere,ISC
43,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,07,"Engineering, manufacturing and construction",F,49930
44,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,07,"Engineering, manufacturing and construction",M,144122
45,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,28085
46,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,62949
47,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",F,9683
48,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",M,6497
49,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",F,244
50,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",M,681
51,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale Ciclo Unico,08,"Agriculture, forestry, fisheries and veterinary",F,4288
52,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale Ciclo Unico,08,"Agriculture, forestry, fisheries and veterinary",M,1498
53,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",M,64
54,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,08,"Agriculture, forestry, fisheries and veterinary",F,12309
55,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",F,3292
56,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",M,4171
57,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,08,"Agriculture, forestry, fisheries and veterinary",M,14646
58,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",F,71
59,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,09,Health and welfare,F,12864
60,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,09,Health and welfare,M,348
61,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,09,Health and welfare,F,517
62,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale Ciclo Unico,09,Health and welfare,M,49767
63,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,09,Health and welfare,M,7743
64,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,09,Health and welfare,M,26013
65,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,09,Health and welfare,F,73035
66,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale Ciclo Unico,09,Health and welfare,F,85273
67,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,10,Services,M,40075
68,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,10,Services,M,4
69,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,10,Services,F,7
70,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,10,Services,F,5186
71,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,10,Services,F,21559
72,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,10,Services,M,7926
73,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,01,Education,M,20
74,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,01,Education,F,30
75,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,01,Education,F,516
76,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,01,Education,M,50
77,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,01,Education,F,695
78,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,01,Education,M,36
79,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,01,Education,F,280
80,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,02,Arts and humanities,F,45
81,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,02,Arts and humanities,M,10
82,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,02,Arts and humanities,M,214
83,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,02,Arts and humanities,F,582
84,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,02,Arts and humanities,M,720
85,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,02,Arts and humanities,F,1757
86,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,03,"Social sciences, journalism and information",M,1318
87,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,03,"Social sciences, journalism and information",F,537
88,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,03,"Social sciences, journalism and information",M,243
89,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,03,"Social sciences, journalism and information",F,17
90,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,03,"Social sciences, journalism and information",M,5
91,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,03,"Social sciences, journalism and information",F,2217
92,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,870
93,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,309
94,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,04,"Business, administration and law",F,58
95,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,04,"Business, administration and law",F,189
96,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,04,"Business, administration and law",M,26
97,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,04,"Business, administration and law",M,920
98,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,04,"Business, administration and law",F,1084
99,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,04,"Business, administration and law",M,125
100,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",M,210
101,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",F,15
102,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",F,274
103,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,05,"Natural sciences, mathematics and statistics",M,771
104,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,05,"Natural sciences, mathematics and statistics",F,1110
105,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",M,3
106,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,06,Information and Communication Technologies (ICTs),F,78
107,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,06,Information and Communication Technologies (ICTs),M,574
108,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,06,Information and Communication Technologies (ICTs),F,16
109,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,06,Information and Communication Technologies (ICTs),M,107
110,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,224
111,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",M,11
112,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",M,14
113,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",F,9
114,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,454
115,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,07,"Engineering, manufacturing and construction",F,962
116,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,07,"Engineering, manufacturing and construction",M,1897
117,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",F,13
118,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,09,Health and welfare,F,1599
119,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,09,Health and welfare,M,27
120,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,09,Health and welfare,M,861
121,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,09,Health and welfare,M,59
122,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,09,Health and welfare,F,35
123,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,09,Health and welfare,M,313
124,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,09,Health and welfare,F,808
125,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,09,Health and welfare,F,62
126,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,10,Services,F,71
127,2022/2023,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,10,Services,M,210
128,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,01,Education,M,1
129,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,01,Education,F,8
130,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,01,Education,M,3
131,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,01,Education,F,502
132,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,01,Education,M,61
133,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,01,Education,F,4
134,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,02,Arts and humanities,M,5
135,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,02,Arts and humanities,M,371
136,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,02,Arts and humanities,F,345
137,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,02,Arts and humanities,M,142
138,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,02,Arts and humanities,F,21
139,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,02,Arts and humanities,F,869
140,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,03,"Social sciences, journalism and information",M,5
141,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,03,"Social sciences, journalism and information",F,2
142,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,03,"Social sciences, journalism and information",M,82
143,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,03,"Social sciences, journalism and information",F,55
144,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,03,"Social sciences, journalism and information",F,661
145,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,03,"Social sciences, journalism and information",M,363
146,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,522
147,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,04,"Business, administration and law",M,16
148,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,04,"Business, administration and law",F,54
149,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,04,"Business, administration and law",M,119
150,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,04,"Business, administration and law",F,204
151,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,04,"Business, administration and law",M,660
152,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,04,"Business, administration and law",F,725
153,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,237
154,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",F,3
155,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",M,3
156,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",M,87
157,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",F,137
158,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,05,"Natural sciences, mathematics and statistics",M,251
159,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,05,"Natural sciences, mathematics and statistics",F,503
160,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,07,"Engineering, manufacturing and construction",M,380
161,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,50
162,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,63
163,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",M,1
164,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,07,"Engineering, manufacturing and construction",F,187
165,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",F,86
166,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",F,2
167,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,08,"Agriculture, forestry, fisheries and veterinary",M,66
168,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",M,2
169,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,08,"Agriculture, forestry, fisheries and veterinary",M,413
170,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,08,"Agriculture, forestry, fisheries and veterinary",F,309
171,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,08,"Agriculture, forestry, fisheries and veterinary",F,204
172,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",M,131
173,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,09,Health and welfare,M,20
174,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,09,Health and welfare,M,5
175,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,09,Health and welfare,F,34
176,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,09,Health and welfare,F,988
177,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,09,Health and welfare,F,150
178,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,09,Health and welfare,M,255
179,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,09,Health and welfare,F,859
180,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,09,Health and welfare,M,636
181,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,10,Services,F,160
182,2022/2023,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,10,Services,M,200
183,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,01,Education,M,13
184,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,01,Education,F,920
185,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,01,Education,M,64
186,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,01,Education,F,270
187,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,02,Arts and humanities,M,351
188,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,02,Arts and humanities,F,1228
189,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,02,Arts and humanities,F,3091
190,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,02,Arts and humanities,M,1019
191,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,03,"Social sciences, journalism and information",F,3331
192,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,03,"Social sciences, journalism and information",M,1569
193,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,03,"Social sciences, journalism and information",F,620
194,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,03,"Social sciences, journalism and information",M,237
195,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,1554
196,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,04,"Business, administration and law",F,933
197,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,744
198,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,04,"Business, administration and law",F,303
199,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,04,"Business, administration and law",M,1165
200,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,04,"Business, administration and law",M,285
201,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,05,"Natural sciences, mathematics and statistics",F,1662
202,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,05,"Natural sciences, mathematics and statistics",M,1156
203,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",F,533
204,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",M,365
205,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,06,Information and Communication Technologies (ICTs),F,126
206,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,06,Information and Communication Technologies (ICTs),M,1039
207,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,06,Information and Communication Technologies (ICTs),F,32
208,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,06,Information and Communication Technologies (ICTs),M,170
209,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",F,542
210,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",M,374
211,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,706
212,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,07,"Engineering, manufacturing and construction",M,2434
213,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,07,"Engineering, manufacturing and construction",F,593
214,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,201
215,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,08,"Agriculture, forestry, fisheries and veterinary",M,703
216,2022/2023,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",F,141
