﻿_id,AnnoA,ClasseNOME,ClasseNUMERO,SESSO,Isc_S
101,2022/2023,Ingegneria dell'automazione,LM-25,M,524
102,2022/2023,Ingegneria delle telecomunicazioni,LM-27,F,367
103,2022/2023,Ingegneria delle telecomunicazioni,LM-27,M,672
104,2022/2023,Ingegneria dell'informazione,L-08,F,1234
105,2022/2023,Ingegneria dell'informazione,L-08,M,3549
106,2022/2023,Ingegneria elettrica,LM-28,F,81
107,2022/2023,Ingegneria elettrica,LM-28,M,428
108,2022/2023,Ingegneria elettronica,LM-29,F,148
109,2022/2023,Ingegneria elettronica,LM-29,M,599
110,2022/2023,Ingegneria energetica e nucleare,LM-30,F,151
111,2022/2023,Ingegneria energetica e nucleare,LM-30,M,534
112,2022/2023,Ingegneria gestionale,LM-31,F,497
113,2022/2023,Ingegneria gestionale,LM-31,M,840
114,2022/2023,Ingegneria industriale,L-09,F,1094
115,2022/2023,Ingegneria industriale,L-09,M,3273
116,2022/2023,Ingegneria informatica,LM-32,F,463
117,2022/2023,Ingegneria informatica,LM-32,M,1106
118,2022/2023,Ingegneria meccanica,LM-33,F,166
119,2022/2023,Ingegneria meccanica,LM-33,M,1212
120,2022/2023,Ingegneria navale,LM-34,F,3
121,2022/2023,Ingegneria navale,LM-34,M,26
122,2022/2023,Ingegneria per l'ambiente e il territorio,LM-35,F,300
123,2022/2023,Ingegneria per l'ambiente e il territorio,LM-35,M,565
124,2022/2023,Lettere,L-10,F,543
125,2022/2023,Lettere,L-10,M,244
126,2022/2023,Lingue e culture moderne,L-11,F,2731
127,2022/2023,Lingue e culture moderne,L-11,M,920
128,2022/2023,Lingue e letterature dell'Africa e dell'Asia,LM-36,F,43
129,2022/2023,Lingue e letterature dell'Africa e dell'Asia,LM-36,M,16
130,2022/2023,Lingue e letterature moderne europee e americane,LM-37,F,666
131,2022/2023,Lingue e letterature moderne europee e americane,LM-37,M,150
132,2022/2023,Lingue moderne per la comunicazione e la cooperazione internazionale,LM-38,F,450
133,2022/2023,Lingue moderne per la comunicazione e la cooperazione internazionale,LM-38,M,77
134,2022/2023,Linguistica,LM-39,F,414
135,2022/2023,Linguistica,LM-39,M,84
136,2022/2023,Magistrali in giurisprudenza,LMG/01,F,2209
137,2022/2023,Magistrali in giurisprudenza,LMG/01,M,709
138,2022/2023,Matematica,LM-40,F,65
139,2022/2023,Matematica,LM-40,M,110
140,2022/2023,Mediazione linguistica,L-12,F,1738
141,2022/2023,Mediazione linguistica,L-12,M,493
142,2022/2023,Medicina e chirurgia,LM-41,F,3542
143,2022/2023,Medicina e chirurgia,LM-41,M,2846
144,2022/2023,Medicina veterinaria,LM-42,F,165
145,2022/2023,Medicina veterinaria,LM-42,M,62
146,2022/2023,Metodologie informatiche per le discipline umanistiche,LM-43,F,53
147,2022/2023,Metodologie informatiche per le discipline umanistiche,LM-43,M,25
148,2022/2023,Modellistica matematico-fisica per l'ingegneria,LM-44,F,122
149,2022/2023,Modellistica matematico-fisica per l'ingegneria,LM-44,M,254
150,2022/2023,Musicologia e beni musicali,LM-45,F,56
151,2022/2023,Musicologia e beni musicali,LM-45,M,16
152,2022/2023,Odontoiatria e protesi dentaria,LM-46,F,382
153,2022/2023,Odontoiatria e protesi dentaria,LM-46,M,268
154,2022/2023,Organizzazione e gestione dei servizi per lo sport e le attivit motorie,LM-47,F,17
155,2022/2023,Organizzazione e gestione dei servizi per lo sport e le attivit motorie,LM-47,M,31
156,2022/2023,Pianificazione territoriale urbanistica e ambientale,LM-48,F,249
157,2022/2023,Pianificazione territoriale urbanistica e ambientale,LM-48,M,143
158,2022/2023,Professioni sanitarie della prevenzione,L/SNT4,F,65
159,2022/2023,Professioni sanitarie della prevenzione,L/SNT4,M,14
160,2022/2023,Professioni sanitarie della riabilitazione,L/SNT2,F,228
161,2022/2023,Professioni sanitarie della riabilitazione,L/SNT2,M,120
162,2022/2023,Professioni sanitarie tecniche,L/SNT3,F,327
163,2022/2023,Professioni sanitarie tecniche,L/SNT3,M,125
164,2022/2023,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",L/SNT1,F,2987
165,2022/2023,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",L/SNT1,M,639
166,2022/2023,"Professioni tecniche agrarie, alimentari e forestali",L-P02,F,10
167,2022/2023,"Professioni tecniche agrarie, alimentari e forestali",L-P02,M,26
168,2022/2023,Professioni tecniche industriali e dellinformazione,L-P03,F,8
169,2022/2023,Professioni tecniche industriali e dellinformazione,L-P03,M,16
170,2022/2023,Professioni tecniche per l'edilizia e il territorio,L-P01,F,9
171,2022/2023,Professioni tecniche per l'edilizia e il territorio,L-P01,M,8
172,2022/2023,Progettazione e gestione dei sistemi turistici,LM-49,F,619
173,2022/2023,Progettazione e gestione dei sistemi turistici,LM-49,M,286
174,2022/2023,Programmazione e gestione dei servizi educativi,LM-50,F,73
175,2022/2023,Programmazione e gestione dei servizi educativi,LM-50,M,6
176,2022/2023,Psicologia,LM-51,F,1067
177,2022/2023,Psicologia,LM-51,M,213
178,2022/2023,Relazioni internazionali,LM-52,F,867
179,2022/2023,Relazioni internazionali,LM-52,M,414
180,2022/2023,Scienza e ingegneria dei materiali,LM-53,F,183
181,2022/2023,Scienza e ingegneria dei materiali,LM-53,M,276
182,2022/2023,Scienze biologiche,L-13,F,547
183,2022/2023,Scienze biologiche,L-13,M,173
184,2022/2023,Scienze chimiche,LM-54,F,143
185,2022/2023,Scienze chimiche,LM-54,M,116
186,2022/2023,Scienze cognitive,LM-55,F,116
187,2022/2023,Scienze cognitive,LM-55,M,57
188,2022/2023,Scienze dei beni culturali,L-01,M,1
189,2022/2023,Scienze dei Materiali,LM-Sc.Mat.,F,6
190,2022/2023,Scienze dei Materiali,LM-Sc.Mat.,M,3
191,2022/2023,Scienze dei Materiali,L-Sc.Mat.,F,2
192,2022/2023,Scienze dei Materiali,L-Sc.Mat.,M,2
193,2022/2023,Scienze dei servizi giuridici,L-14,F,1378
194,2022/2023,Scienze dei servizi giuridici,L-14,M,595
195,2022/2023,Scienze del servizio sociale,L-39,F,2
196,2022/2023,Scienze del turismo,L-15,F,485
197,2022/2023,Scienze del turismo,L-15,M,195
198,2022/2023,Scienze della comunicazione,L-20,F,1559
199,2022/2023,Scienze della comunicazione,L-20,M,625
200,2022/2023,"Scienze della comunicazione pubblica, d'impresa e pubblicit",LM-59,F,355
201,2022/2023,"Scienze della comunicazione pubblica, d'impresa e pubblicit",LM-59,M,90
202,2022/2023,Scienze della difesa e della sicurezza,L/DS,F,13
203,2022/2023,Scienze della difesa e della sicurezza,L/DS,M,72
204,2022/2023,Scienze della difesa e della sicurezza,LM/DS,F,64
205,2022/2023,Scienze della difesa e della sicurezza,LM/DS,M,140
206,2022/2023,Scienze della formazione primaria,LM-85 bis,F,302
207,2022/2023,Scienze della formazione primaria,LM-85 bis,M,17
208,2022/2023,Scienze della Formazione Primaria - Quadriennale,LM-85 bis,F,3
209,2022/2023,Scienze della mediazione linguistica,L-12,F,7
210,2022/2023,Scienze della natura,LM-60,F,51
211,2022/2023,Scienze della natura,LM-60,M,27
212,2022/2023,Scienze della nutrizione umana,LM-61,F,207
213,2022/2023,Scienze della nutrizione umana,LM-61,M,58
214,2022/2023,"Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale",L-21,F,61
215,2022/2023,"Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale",L-21,M,44
216,2022/2023,Scienze della politica,LM-62,F,284
217,2022/2023,Scienze della politica,LM-62,M,189
218,2022/2023,Scienze dell'amministrazione e dell'organizzazione,L-16,F,319
219,2022/2023,Scienze dell'amministrazione e dell'organizzazione,L-16,M,132
220,2022/2023,Scienze dell'architettura,L-17,F,838
221,2022/2023,Scienze dell'architettura,L-17,M,492
222,2022/2023,Scienze dell'architettura e dell'ingegneria edile,L-17,F,2
223,2022/2023,Scienze dell'architettura e dell'ingegneria edile,L-17,M,3
224,2022/2023,Scienze dell'architettura e dell'ingegneria edile,L-23,M,4
225,2022/2023,Scienze delle attivita motorie e sportive,L-22,F,1
226,2022/2023,Scienze delle attivita motorie e sportive,L-22,M,1
227,2022/2023,Scienze delle attivit motorie e sportive,L-22,F,234
228,2022/2023,Scienze delle attivit motorie e sportive,L-22,M,630
229,2022/2023,Scienze delle professioni sanitarie della prevenzione,LM/SNT4,F,6
230,2022/2023,Scienze delle professioni sanitarie della prevenzione,LM/SNT4,M,2
231,2022/2023,Scienze delle professioni sanitarie tecniche,LM/SNT3,F,11
232,2022/2023,Scienze delle pubbliche amministrazioni,LM-63,F,124
233,2022/2023,Scienze delle pubbliche amministrazioni,LM-63,M,53
234,2022/2023,Scienze delle religioni,LM-64,F,10
235,2022/2023,Scienze delle religioni,LM-64,M,3
236,2022/2023,Scienze dell'economia,LM-56,F,1038
237,2022/2023,Scienze dell'economia,LM-56,M,884
238,2022/2023,Scienze dell'economia e della gestione aziendale,L-18,F,5294
239,2022/2023,Scienze dell'economia e della gestione aziendale,L-18,M,4027
240,2022/2023,Scienze dell'educazione degli adulti e della formazione continua,LM-57,F,34
241,2022/2023,Scienze dell'educazione degli adulti e della formazione continua,LM-57,M,5
242,2022/2023,Scienze dell'educazione e della formazione,L-19,F,1705
243,2022/2023,Scienze dell'educazione e della formazione,L-19,M,183
244,2022/2023,Scienze dello spettacolo e produzione multimediale,LM-65,F,434
245,2022/2023,Scienze dello spettacolo e produzione multimediale,LM-65,M,79
246,2022/2023,Scienze dell'universo,LM-58,F,16
247,2022/2023,Scienze dell'universo,LM-58,M,17
248,2022/2023,Scienze e tecniche delle attivit motorie preventive e adattate,LM-67,F,47
249,2022/2023,Scienze e tecniche delle attivit motorie preventive e adattate,LM-67,M,51
250,2022/2023,Scienze e tecniche dell'edilizia,L-23,F,219
251,2022/2023,Scienze e tecniche dell'edilizia,L-23,M,276
252,2022/2023,Scienze e tecniche dello sport,LM-68,F,80
253,2022/2023,Scienze e tecniche dello sport,LM-68,M,82
254,2022/2023,Scienze e tecniche psicologiche,L-24,F,1897
255,2022/2023,Scienze e tecniche psicologiche,L-24,M,395
256,2022/2023,Scienze e tecnologie agrarie,LM-69,F,123
257,2022/2023,Scienze e tecnologie agrarie,LM-69,M,126
258,2022/2023,Scienze e tecnologie agrarie e forestali,L-25,F,137
259,2022/2023,Scienze e tecnologie agrarie e forestali,L-25,M,151
260,2022/2023,Scienze e tecnologie alimentari,L-26,F,179
261,2022/2023,Scienze e tecnologie alimentari,L-26,M,93
262,2022/2023,Scienze e tecnologie alimentari,LM-70,F,248
263,2022/2023,Scienze e tecnologie alimentari,LM-70,M,135
264,2022/2023,Scienze e tecnologie chimiche,L-27,F,245
265,2022/2023,Scienze e tecnologie chimiche,L-27,M,160
266,2022/2023,Scienze e tecnologie della chimica industriale,LM-71,F,113
267,2022/2023,Scienze e tecnologie della chimica industriale,LM-71,M,79
268,2022/2023,Scienze e tecnologie della navigazione,L-28,F,7
269,2022/2023,Scienze e tecnologie della navigazione,L-28,M,28
270,2022/2023,Scienze e tecnologie della navigazione,LM-72,F,1
271,2022/2023,"Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda",L-03,M,1
272,2022/2023,Scienze e tecnologie farmaceutiche,L-29,F,193
273,2022/2023,Scienze e tecnologie farmaceutiche,L-29,M,62
274,2022/2023,Scienze e tecnologie fisiche,L-30,F,124
275,2022/2023,Scienze e tecnologie fisiche,L-30,M,206
276,2022/2023,Scienze e tecnologie forestali ed ambientali,LM-73,F,81
277,2022/2023,Scienze e tecnologie forestali ed ambientali,LM-73,M,81
278,2022/2023,Scienze e tecnologie geologiche,LM-74,F,46
279,2022/2023,Scienze e tecnologie geologiche,LM-74,M,73
280,2022/2023,Scienze e tecnologie informatiche,L-31,F,719
281,2022/2023,Scienze e tecnologie informatiche,L-31,M,2209
282,2022/2023,Scienze e tecnologie per l'ambiente e il territorio,LM-75,F,154
283,2022/2023,Scienze e tecnologie per l'ambiente e il territorio,LM-75,M,108
284,2022/2023,Scienze e tecnologie per l'ambiente e la natura,L-32,F,172
285,2022/2023,Scienze e tecnologie per l'ambiente e la natura,L-32,M,103
286,2022/2023,Scienze economiche,L-33,F,2020
287,2022/2023,Scienze economiche,L-33,M,1753
288,2022/2023,Scienze economiche  e sociali della gastronomia,LM/GASTR,F,8
289,2022/2023,Scienze economiche  e sociali della gastronomia,LM/GASTR,M,2
290,2022/2023,Scienze economiche per l'ambiente e la cultura,LM-76,F,180
291,2022/2023,Scienze economiche per l'ambiente e la cultura,LM-76,M,75
292,2022/2023,Scienze economico-aziendali,LM-77,F,2705
293,2022/2023,Scienze economico-aziendali,LM-77,M,1679
294,2022/2023,Scienze filosofiche,LM-78,F,66
295,2022/2023,Scienze filosofiche,LM-78,M,78
296,2022/2023,Scienze geofisiche,LM-79,F,26
297,2022/2023,Scienze geofisiche,LM-79,M,73
298,2022/2023,Scienze geografiche,LM-80,F,25
299,2022/2023,Scienze geografiche,LM-80,M,22
300,2022/2023,Scienze geologiche,L-34,F,52
301,2022/2023,Scienze geologiche,L-34,M,81
302,2022/2023,Scienze giuridiche,L-14,F,8
303,2022/2023,Scienze giuridiche,L-14,M,2
304,2022/2023,Scienze Giuridiche,LM/SC-GIUR,F,138
305,2022/2023,Scienze Giuridiche,LM/SC-GIUR,M,77
306,2022/2023,Scienze infermieristiche e ostetriche,LM/SNT1,F,61
307,2022/2023,Scienze infermieristiche e ostetriche,LM/SNT1,M,13
308,2022/2023,Scienze matematiche,L-35,F,153
309,2022/2023,Scienze matematiche,L-35,M,224
310,2022/2023,Scienze pedagogiche,LM-85,F,203
311,2022/2023,Scienze pedagogiche,LM-85,M,32
312,2022/2023,Scienze per la conservazione dei beni culturali,LM-11,F,70
313,2022/2023,Scienze per la conservazione dei beni culturali,LM-11,M,21
314,2022/2023,Scienze per la cooperazione allo sviluppo,LM-81,F,474
315,2022/2023,Scienze per la cooperazione allo sviluppo,LM-81,M,210
316,2022/2023,Scienze politiche e delle relazioni internazionali,L-36,F,1868
317,2022/2023,Scienze politiche e delle relazioni internazionali,L-36,M,1125
318,2022/2023,Scienze riabilitative delle professioni sanitarie,LM/SNT2,F,11
319,2022/2023,Scienze riabilitative delle professioni sanitarie,LM/SNT2,M,2
320,2022/2023,"Scienze sociali per la cooperazione, lo sviluppo e la pace",L-37,F,131
321,2022/2023,"Scienze sociali per la cooperazione, lo sviluppo e la pace",L-37,M,53
322,2022/2023,Scienze sociologiche,L-40,F,1
323,2022/2023,Scienze sociologiche,L-40,M,1
324,2022/2023,Scienze statistiche,LM-82,F,97
325,2022/2023,Scienze statistiche,LM-82,M,90
326,2022/2023,Scienze statistiche attuariali e finanziarie,LM-83,F,29
327,2022/2023,Scienze statistiche attuariali e finanziarie,LM-83,M,27
328,2022/2023,Scienze storiche,L-42,F,1
329,2022/2023,Scienze storiche,L-42,M,1
330,2022/2023,Scienze storiche,LM-84,F,146
331,2022/2023,Scienze storiche,LM-84,M,109
332,2022/2023,Scienze zootecniche e tecnologie  animali,LM-86,F,27
333,2022/2023,Scienze zootecniche e tecnologie  animali,LM-86,M,42
334,2022/2023,Scienze zootecniche e tecnologie delle produzioni animali,L-38,F,113
335,2022/2023,Scienze zootecniche e tecnologie delle produzioni animali,L-38,M,42
336,2022/2023,"Scienze, culture e politiche della gastronomia",L/GASTR,F,84
337,2022/2023,"Scienze, culture e politiche della gastronomia",L/GASTR,M,80
338,2022/2023,Servizio sociale,L-39,F,483
339,2022/2023,Servizio sociale,L-39,M,65
340,2022/2023,Servizio sociale e politiche sociali,LM-87,F,122
341,2022/2023,Servizio sociale e politiche sociali,LM-87,M,21
342,2022/2023,Sicurezza informatica,LM-66,F,25
343,2022/2023,Sicurezza informatica,LM-66,M,80
344,2022/2023,Sociologia,L-40,F,202
345,2022/2023,Sociologia,L-40,M,75
346,2022/2023,Sociologia e ricerca sociale,LM-88,F,78
347,2022/2023,Sociologia e ricerca sociale,LM-88,M,23
348,2022/2023,Specialistiche in architettura e ingegneria edile,LM-04,F,11
349,2022/2023,Specialistiche in architettura e ingegneria edile,LM-04,M,18
350,2022/2023,"Specialistiche in biotecnologie mediche, veterinarie e farmaceutiche",LM-09,F,1
351,2022/2023,Specialistiche in farmacia e farmacia industriale,LM-13,F,67
352,2022/2023,Specialistiche in farmacia e farmacia industriale,LM-13,M,28
353,2022/2023,Specialistiche in finanza,LM-16,F,1
354,2022/2023,Specialistiche in giurisprudenza,LM/SC-GIUR,F,3
355,2022/2023,Specialistiche in informatica,LM-18,M,1
356,2022/2023,Specialistiche in ingegneria civile,LM-23,M,1
357,2022/2023,Specialistiche in ingegneria delle telecomunicazioni,LM-27,M,1
358,2022/2023,Specialistiche in ingegneria informatica,LM-32,F,2
359,2022/2023,Specialistiche in ingegneria informatica,LM-32,M,1
360,2022/2023,Specialistiche in lingue e letterature moderne euroamericane,LM-37,F,2
361,2022/2023,Specialistiche in lingue straniere per la comunicazione internazionale,LM-38,F,1
362,2022/2023,Specialistiche in matematica,LM-40,F,1
363,2022/2023,Specialistiche in matematica,LM-40,M,1
364,2022/2023,Specialistiche in medicina e chirurgia,LM-41,F,119
365,2022/2023,Specialistiche in medicina e chirurgia,LM-41,M,103
366,2022/2023,Specialistiche in medicina veterinaria,LM-42,F,3
367,2022/2023,Specialistiche in odontoiatria e protesi dentaria,LM-46,F,3
368,2022/2023,Specialistiche in odontoiatria e protesi dentaria,LM-46,M,5
369,2022/2023,Specialistiche in psicologia,LM-51,F,2
370,2022/2023,Specialistiche in scienze dell'economia,LM-56,M,2
371,2022/2023,Specialistiche in scienze economico-aziendali,LM-77,F,1
372,2022/2023,Specialistiche in studi europei,LM-90,F,1
373,2022/2023,Specialistiche in teorie e metodi del disegno industriale,LM-12,F,1
374,2022/2023,Statistica,L-41,F,310
375,2022/2023,Statistica,L-41,M,362
376,2022/2023,Storia,L-42,F,382
377,2022/2023,Storia,L-42,M,269
378,2022/2023,Storia dell'arte,LM-89,F,264
379,2022/2023,Storia dell'arte,LM-89,M,30
380,2022/2023,Studi europei,LM-90,F,496
381,2022/2023,Studi europei,LM-90,M,331
382,2022/2023,Tecniche e metodi per la societa dell'informazione,LM-91,F,274
383,2022/2023,Tecniche e metodi per la societa dell'informazione,LM-91,M,385
384,2022/2023,Teorie della comunicazione,LM-92,F,241
385,2022/2023,Teorie della comunicazione,LM-92,M,58
386,2022/2023,Teorie e metodologie dell'e-learning e della media education,LM-93,F,10
387,2022/2023,Teorie e metodologie dell'e-learning e della media education,LM-93,M,5
388,2022/2023,Traduzione specialistica e interpretariato,LM-94,F,85
389,2022/2023,Traduzione specialistica e interpretariato,LM-94,M,26
390,2022/2023,Urbanistica e scienze della pianificazione territoriale e ambientale,L-21,M,1
391,2021/2022,Antropologia culturale ed etnologia,LM-01,F,52
392,2021/2022,Antropologia culturale ed etnologia,LM-01,M,19
393,2021/2022,Archeologia,LM-02,F,106
394,2021/2022,Archeologia,LM-02,M,58
395,2021/2022,Architettura del paesaggio,LM-03,F,224
396,2021/2022,Architettura del paesaggio,LM-03,M,102
397,2021/2022,Architettura e ingegneria edile-architettura,LM-04,F,1674
398,2021/2022,Architettura e ingegneria edile-architettura,LM-04,M,946
399,2021/2022,Architettura e ingegneria edile-architettura (quinquennale),LM-04cu,F,393
400,2021/2022,Architettura e ingegneria edile-architettura (quinquennale),LM-04cu,M,279
401,2021/2022,Archivistica e biblioteconomia,LM-05,F,9
402,2021/2022,Archivistica e biblioteconomia,LM-05,M,3
403,2021/2022,Beni culturali,L-01,F,496
404,2021/2022,Beni culturali,L-01,M,146
405,2021/2022,Biologia,LM-06,F,489
406,2021/2022,Biologia,LM-06,M,240
407,2021/2022,Biotecnologie,L-02,F,420
408,2021/2022,Biotecnologie,L-02,M,230
409,2021/2022,Biotecnologie agrarie,LM-07,F,42
410,2021/2022,Biotecnologie agrarie,LM-07,M,44
411,2021/2022,Biotecnologie industriali,LM-08,F,157
412,2021/2022,Biotecnologie industriali,LM-08,M,97
413,2021/2022,"Biotecnologie mediche, veterinarie e farmaceutiche",LM-09,F,422
414,2021/2022,"Biotecnologie mediche, veterinarie e farmaceutiche",LM-09,M,241
415,2021/2022,Classe non definita,LM-04cu,F,3
416,2021/2022,Classe non definita,LM-04cu,M,3
417,2021/2022,Classe non definita,LM-06,F,4
418,2021/2022,Classe non definita,LM-06,M,1
419,2021/2022,Classe non definita,LM-13,F,9
420,2021/2022,Classe non definita,LM-13,M,3
421,2021/2022,Classe non definita,LM-17,M,2
422,2021/2022,Classe non definita,LM-18,F,2
423,2021/2022,Classe non definita,LM-22,M,1
424,2021/2022,Classe non definita,LM-23,F,2
425,2021/2022,Classe non definita,LM-23,M,5
426,2021/2022,Classe non definita,LM-29,M,4
427,2021/2022,Classe non definita,LM-31,M,1
428,2021/2022,Classe non definita,LM-32,M,1
429,2021/2022,Classe non definita,LM-33,M,2
430,2021/2022,Classe non definita,LM-37,F,9
431,2021/2022,Classe non definita,LM-37,M,1
432,2021/2022,Classe non definita,LM-41,F,35
433,2021/2022,Classe non definita,LM-41,M,39
434,2021/2022,Classe non definita,LM-42,F,3
435,2021/2022,Classe non definita,LM-42,M,1
436,2021/2022,Classe non definita,LM-46,F,1
437,2021/2022,Classe non definita,LM-51,F,3
438,2021/2022,Classe non definita,LM-52,F,1
439,2021/2022,Classe non definita,LM-52,M,3
440,2021/2022,Classe non definita,LM-56,F,1
441,2021/2022,Classe non definita,LM-77,F,4
442,2021/2022,Classe non definita,LM-77,M,3
443,2021/2022,Classe non definita,LM-78,M,1
444,2021/2022,Classe non definita,LM-85,F,1
445,2021/2022,Classe non definita,LM-88,M,2
446,2021/2022,Classe non definita,LM-89,F,2
447,2021/2022,Classe non definita,LMG/01,F,14
448,2021/2022,Classe non definita,LMG/01,M,7
449,2021/2022,Conservazione e restauro dei beni culturali,LMR/02,F,13
450,2021/2022,Conservazione e restauro dei beni culturali,LMR/02,M,9
451,2021/2022,Design,LM-12,F,723
452,2021/2022,Design,LM-12,M,361
453,2021/2022,Diagnostica per la conservazione dei beni culturali,L-43,F,40
454,2021/2022,Diagnostica per la conservazione dei beni culturali,L-43,M,7
