﻿_id,ANNO,GENERE,COD_QUALIFICA,DESC_QUALIFICA,TIPO_CONTR,AREA_FUNZ,N_PERS_ND
41,2003,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",4800
42,2003,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,38
43,2003,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,115
44,2003,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,704
45,2003,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,51
46,2003,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,172
47,2003,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",28
48,2003,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",909
49,2003,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,968
50,2003,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,195
51,2003,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,7102
52,2003,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1183
53,2003,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,3744
54,2003,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",3602
55,2003,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",10676
56,2003,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,20
57,2004,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,33
58,2004,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,2225
59,2004,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,213
60,2004,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,532
61,2004,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",71
62,2004,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",793
63,2004,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,387
64,2004,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,71
65,2004,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,16373
66,2004,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2449
67,2004,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2403
68,2004,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",4206
69,2004,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",4622
70,2004,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,44
71,2004,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,101
72,2004,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,697
73,2004,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,48
74,2004,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,215
75,2004,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",28
76,2004,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",981
77,2004,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,176
78,2004,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,189
79,2004,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,7109
80,2004,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1206
81,2004,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,3408
82,2004,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",3637
83,2004,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",10611
84,2004,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,16
85,2005,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,35
86,2005,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,2400
87,2005,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,243
88,2005,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,412
89,2005,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",127
90,2005,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",864
91,2005,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,8
92,2005,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,104
93,2005,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,17124
94,2005,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2560
95,2005,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2247
96,2005,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",4133
97,2005,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",4874
98,2005,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,36
99,2005,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,107
100,2005,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,644
101,2005,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,49
102,2005,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,187
103,2005,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",45
104,2005,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",934
105,2005,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,16
106,2005,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,244
107,2005,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,7187
108,2005,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1209
109,2005,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,3306
110,2005,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",3124
111,2005,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",10874
112,2005,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,22
113,2006,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,61
114,2006,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,2040
115,2006,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,217
116,2006,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,363
117,2006,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",186
118,2006,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",778
119,2006,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,118
120,2006,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,110
121,2006,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,17477
122,2006,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2643
123,2006,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2143
124,2006,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",3968
125,2006,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",5655
126,2006,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,161
127,2006,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,96
128,2006,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,543
129,2006,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,46
130,2006,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,195
131,2006,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",178
132,2006,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",840
133,2006,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,78
134,2006,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,259
135,2006,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,7526
136,2006,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1190
137,2006,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,3193
138,2006,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",3201
139,2006,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",10804
140,2006,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,165
141,2007,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,46
142,2007,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,1771
143,2007,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,190
144,2007,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,380
145,2007,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",107
146,2007,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",657
147,2007,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,141
148,2007,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,107
149,2007,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,18073
150,2007,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2597
151,2007,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2096
152,2007,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",4077
153,2007,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",5435
154,2007,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,114
155,2007,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,113
156,2007,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,502
157,2007,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,34
158,2007,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,175
159,2007,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",52
160,2007,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",716
161,2007,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,144
162,2007,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,249
163,2007,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,7300
164,2007,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1161
165,2007,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,3077
166,2007,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",3036
167,2007,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",11282
168,2007,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,163
169,2008,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,45
170,2008,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,1470
171,2008,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,144
172,2008,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,268
173,2008,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",46
174,2008,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",441
175,2008,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,200
176,2008,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,133
177,2008,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,18977
178,2008,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2660
179,2008,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2082
180,2008,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",3916
181,2008,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",6023
182,2008,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,37
183,2008,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,116
184,2008,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,436
185,2008,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,32
186,2008,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,143
187,2008,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",9
188,2008,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",545
189,2008,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,223
190,2008,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,270
191,2008,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,7542
192,2008,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1196
193,2008,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2987
194,2008,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",2967
195,2008,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",11713
196,2008,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,22
197,2009,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,43
198,2009,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,987
199,2009,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,108
200,2009,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,70
201,2009,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",65
202,2009,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",313
203,2009,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,128
204,2009,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,120
205,2009,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,18866
206,2009,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2590
207,2009,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2026
208,2009,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",3598
209,2009,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",6220
210,2009,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,33
211,2009,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,97
212,2009,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,313
213,2009,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,42
214,2009,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,78
215,2009,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",15
216,2009,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",390
217,2009,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,115
218,2009,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,257
219,2009,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,7583
