﻿_id,ANNO_ACCADEMICO,TIPO_ISTITUTO,AREA ISTITUTO,NOME_ISTITUTO,COMUNE_SEDE,COD_ISTITUTO,REGIONE_ISTITUTO,AREA_CORSO,TIPO_CORSO,SCUOLA_AGGREGAZIONE,CLASSE,CORSO,GENERE,ISCR_STRANIERI
24,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 1L,DECORAZIONE,DAPL03,Arte e ambiente,F,55
25,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 1L,GRAFICA,DAPL04,Grafica d'Arte,F,12
26,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 1L,GRAFICA,DAPL04,Grafica d'Arte,M,2
27,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,34
28,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,M,9
29,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 1L,SCULTURA,DAPL02,Scultura,F,10
30,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 1L,SCULTURA,DAPL02,Scultura,M,6
31,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 2L,DECORAZIONE,DASL03,Decorazione per l'architettura,F,31
32,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 2L,DECORAZIONE,DASL03,Decorazione per l'architettura,M,10
33,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 2L,GRAFICA,DASL04,Grafica d'Arte,F,23
34,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 2L,GRAFICA,DASL04,Grafica d'Arte,M,7
35,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 2L,PITTURA,DASL01,Pittura e Arti visive,F,27
36,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 2L,PITTURA,DASL01,Pittura e Arti visive,M,15
37,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 2L,SCULTURA,DASL02,Scultura,F,10
38,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 2L,SCULTURA,DASL02,Scultura,M,5
39,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Comunicazione e didattica dell'arte,AFAM_Corso Diploma accademico 1L,DIDATTICA DELL'ARTE,DAPL10,Comunicazione e Didattica dell'arte,F,7
40,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Comunicazione e didattica dell'arte,AFAM_Corso Diploma accademico 2L,DIDATTICA DELL'ARTE,DASL10,Didattica dell'Arte e mediazione culturale per il patrimonio artistico,F,6
41,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,NUOVE TECNOLOGIE PER LARTE,DAPL08,Linguaggi del Cinema e dell'Audiovisivo,F,3
42,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design del Prodotto,F,12
43,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design del Prodotto,M,9
44,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design grafico,F,3
45,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design grafico,M,2
46,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,F,34
47,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,M,7
48,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fumetto e Illustrazione,F,18
49,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fumetto e Illustrazione,M,8
50,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,SCENOGRAFIA,DAPL05,Scenografia,F,45
51,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,SCENOGRAFIA,DAPL05,Scenografia,M,10
52,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,NUOVE TECNOLOGIE PER LARTE,DASL08,Linguaggi del Fumetto,F,11
53,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,NUOVE TECNOLOGIE PER LARTE,DASL08,Linguaggi del Fumetto,M,2
54,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Fashion Design,F,15
55,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Fashion Design,M,4
56,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Fotografia,F,4
57,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Fotografia,M,2
58,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Illustrazione per l'Editoria,F,25
59,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Illustrazione per l'Editoria,M,4
60,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,SCENOGRAFIA,DASL05,Scenografia - Ind. Allestimenti degli spazi espositivi,M,3
61,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,SCENOGRAFIA,DASL05,Scenografia - Ind. Allestimenti degli spazi espositivi,F,17
62,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,SCENOGRAFIA,DASL05,Scenografia - Ind. Melodramma e del Teatro Musicale,F,2
63,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,SCENOGRAFIA,DASL05,Scenografia - Ind. Melodramma e del Teatro Musicale,M,6
64,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Progettazione e arti applicate,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,RESTAURO,DASLQ01,Restauratore dei Beni Culturali - ciclo unico abilitante,F,1
65,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 1L,DECORAZIONE,DAPL03,Arti per l'ambiente,F,2
66,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 1L,DECORAZIONE,DAPL03,Decorazione,M,9
67,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 1L,DECORAZIONE,DAPL03,Decorazione,F,7
68,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 1L,GRAFICA,DAPL04,Grafica,M,2
69,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 1L,GRAFICA,DAPL04,Grafica,F,17
70,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,31
71,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,M,15
72,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 1L,SCULTURA,DAPL02,Scultura,F,18
73,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 1L,SCULTURA,DAPL02,Scultura,M,32
74,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,DECORAZIONE,DASL03,Arti per l'ambiente,M,2
75,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,DECORAZIONE,DASL03,Arti per l'ambiente,F,13
76,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,DECORAZIONE,DASL03,Decorazione,M,4
77,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,GRAFICA,DASL04,Grafica d'Arte,M,1
78,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,GRAFICA,DASL04,Grafica d'Arte,F,6
79,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,GRAFICA,DASL04,Grafica d'arte e nuovi paradigmi dell'immagine,F,5
80,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,GRAFICA,DASL04,Grafica e Comunicazione,F,1
81,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,GRAFICA,DASL04,Grafica e Comunicazione,M,1
82,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,PITTURA,DASL01,Pittura,M,18
83,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,PITTURA,DASL01,Pittura,F,10
84,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,PITTURA,DASL01,Pittura - Ind. Nuove pratiche dell'espressione,M,1
85,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,PITTURA,DASL01,Pittura - Ind. Nuove pratiche dell'espressione,F,9
86,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,SCULTURA,DASL02,Scultura,F,14
87,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,SCULTURA,DASL02,Scultura,M,17
88,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,SCULTURA,DASL02,Scultura - Ind. Scultura digitale,F,1
89,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Arti visive,AFAM_Corso Diploma accademico 2L,SCULTURA,DASL02,Scultura - Ind. Scultura digitale,M,3
90,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Comunicazione e didattica dell'arte,AFAM_Corso Diploma accademico 1L,DIDATTICA DELL'ARTE,DAPL10,Didattica dell'Arte,F,1
91,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,"CINEMA, AUDIOVISIVO, FOTOGRAFIA",DAPL11,"Cinema, Fotografia, Audiovisivo",F,2
92,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,"CINEMA, AUDIOVISIVO, FOTOGRAFIA",DAPL11,"Cinema, Fotografia, Audiovisivo",M,3
93,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,NUOVE TECNOLOGIE PER LARTE,DAPL08,Arti multimediali,M,18
94,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,NUOVE TECNOLOGIE PER LARTE,DAPL08,Arti multimediali,F,17
95,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design,F,1
96,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design,M,4
97,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fumetto e Illustrazione,F,5
98,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fumetto e Illustrazione,M,3
99,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,SCENOGRAFIA,DAPL05,Scenografia,M,8
100,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,SCENOGRAFIA,DAPL05,Scenografia,F,17
101,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,NUOVE TECNOLOGIE PER LARTE,DASL08,"Cinema, Fotografia e Audiovisivo",M,5
102,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,NUOVE TECNOLOGIE PER LARTE,DASL08,"Cinema, Fotografia e Audiovisivo",F,5
103,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,NUOVE TECNOLOGIE PER LARTE,DASL08,Net Art e Culture Digitali,F,11
104,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,NUOVE TECNOLOGIE PER LARTE,DASL08,Net Art e Culture Digitali,M,3
105,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,SCENOGRAFIA,DASL05,Scenografia,F,3
106,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CARRARA,7213,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,SCENOGRAFIA,DASL05,Scenografia,M,2
107,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CATANIA,7292,SICILIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura - Ind. Pittura 1,F,3
108,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CATANIA,7292,SICILIA,Arti visive,AFAM_Corso Diploma accademico 1L,SCULTURA,DAPL02,Scultura,F,1
109,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CATANIA,7292,SICILIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,"CINEMA, AUDIOVISIVO, FOTOGRAFIA",DAPL11,Cinema,F,3
110,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CATANIA,7292,SICILIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,"CINEMA, AUDIOVISIVO, FOTOGRAFIA",DAPL11,Cinema,M,3
111,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CATANIA,7292,SICILIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,NUOVE TECNOLOGIE PER LARTE,DAPL08,Fotografia,F,3
112,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CATANIA,7292,SICILIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,NUOVE TECNOLOGIE PER LARTE,DAPL08,Fotografia,M,3
113,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CATANIA,7292,SICILIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,NUOVE TECNOLOGIE PER LARTE,DAPL08,Nuove Tecnologie dell'Arte,M,1
114,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CATANIA,7292,SICILIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design della Comunicazione visiva,F,2
115,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CATANIA,7292,SICILIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design della Comunicazione visiva,M,1
116,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CATANIA,7292,SICILIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,M,1
117,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CATANIA,7292,SICILIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,F,2
118,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CATANIA,7292,SICILIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Design della Comunicazione visiva,F,2
119,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CATANZARO,7212,CALABRIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,2
120,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",CATANZARO,7212,CALABRIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,M,1
