﻿_id,AnnoA,AteneoCOD,AteneoNOME,CorsoTIPO,Sesso,Isc
82,2013/2014,102,Torino Politecnico,Master Universitario di I livello,M,1
83,2013/2014,201,Piemonte Orientale,Master Universitario di I livello,M,40
84,2013/2014,401,Bra - Scienze Gastronomiche,Master Universitario di I livello,M,50
85,2013/2014,1001,Genova,Master Universitario di I livello,M,105
86,2013/2014,1201,Castellanza LIUC,Master Universitario di I livello,M,46
87,2013/2014,1202,Insubria,Master Universitario di I livello,M,12
88,2013/2014,1301,Novedrate e-Campus,Master Universitario di I livello,M,55
89,2013/2014,1501,Milano,Master Universitario di I livello,M,76
90,2013/2014,1502,Milano Politecnico,Master Universitario di I livello,M,345
91,2013/2014,1503,Milano Bocconi,Master Universitario di I livello,M,163
92,2013/2014,1504,Milano Cattolica,Master Universitario di I livello,M,487
93,2013/2014,1505,Milano IULM,Master Universitario di I livello,M,121
94,2013/2014,1509,Milano Bicocca,Master Universitario di I livello,M,136
95,2013/2014,1601,Bergamo,Master Universitario di I livello,M,43
96,2013/2014,1801,Pavia,Master Universitario di I livello,M,27
97,2013/2014,1802,Pavia IUSS,Master Universitario di I livello,M,7
98,2013/2014,2101,Bolzano,Master Universitario di I livello,M,32
99,2013/2014,2201,Trento,Master Universitario di I livello,M,19
100,2013/2014,2301,Verona,Master Universitario di I livello,M,83
101,2013/2014,2701,Venezia Cà Foscari,Master Universitario di I livello,M,179
102,2013/2014,2801,Padova,Master Universitario di I livello,M,190
103,2013/2014,3001,Udine,Master Universitario di I livello,M,29
104,2013/2014,3201,Trieste,Master Universitario di I livello,M,47
105,2013/2014,3401,Parma,Master Universitario di I livello,M,57
106,2013/2014,3601,Modena e Reggio Emilia,Master Universitario di I livello,M,134
107,2013/2014,3701,Bologna,Master Universitario di I livello,M,455
108,2013/2014,3801,Ferrara,Master Universitario di I livello,M,83
109,2013/2014,4101,Urbino,Master Universitario di I livello,M,44
110,2013/2014,4201,Marche,Master Universitario di I livello,M,33
111,2013/2014,4301,Macerata,Master Universitario di I livello,M,22
112,2013/2014,4302,Camerino,Master Universitario di I livello,M,8
113,2013/2014,4801,Firenze,Master Universitario di I livello,M,171
114,2013/2014,5001,Pisa,Master Universitario di I livello,M,317
115,2013/2014,5003,Pisa S.Anna,Master Universitario di I livello,M,8
116,2013/2014,5201,Siena,Master Universitario di I livello,M,67
117,2013/2014,5202,Siena Stranieri,Master Universitario di I livello,M,10
118,2013/2014,5403,Perugia Stranieri,Master Universitario di I livello,M,10
119,2013/2014,5601,Tuscia,Master Universitario di I livello,M,44
120,2013/2014,5801,Roma La Sapienza,Master Universitario di I livello,M,285
121,2013/2014,5802,Roma Tor Vergata,Master Universitario di I livello,M,256
122,2013/2014,5803,Roma LUMSA,Master Universitario di I livello,M,47
123,2013/2014,5805,Roma LUISS,Master Universitario di I livello,M,21
124,2013/2014,5807,Roma Tre,Master Universitario di I livello,M,231
125,2013/2014,5808,Roma Biomedico,Master Universitario di I livello,M,8
126,2013/2014,5809,Roma UNINT,Master Universitario di I livello,M,117
127,2013/2014,5810,Roma Marconi,Master Universitario di I livello,M,60
128,2013/2014,5811,Roma UNITELMA,Master Universitario di I livello,M,631
129,2013/2014,5812,Roma Europea,Master Universitario di I livello,M,137
130,2013/2014,5813,Roma UNINETTUNO,Master Universitario di I livello,M,197
131,2013/2014,5815,Roma UNICUSANO,Master Universitario di I livello,M,329
132,2013/2014,5816,Roma San Raffaele,Master Universitario di I livello,M,4
133,2013/2014,5817,Roma - Link Campus,Master Universitario di I livello,M,19
134,2013/2014,6001,Cassino,Master Universitario di I livello,M,34
135,2013/2014,6202,Benevento - Giustino Fortunato,Master Universitario di I livello,M,104
136,2013/2014,6301,Napoli Federico II,Master Universitario di I livello,M,92
137,2013/2014,6302,Napoli Parthenope,Master Universitario di I livello,M,25
138,2013/2014,6304,Napoli Benincasa,Master Universitario di I livello,M,70
139,2013/2014,6306,Napoli Vanvitelli,Master Universitario di I livello,M,7
140,2013/2014,6501,Salerno,Master Universitario di I livello,M,13
141,2013/2014,6601,L'Aquila,Master Universitario di I livello,M,70
142,2013/2014,6701,Teramo,Master Universitario di I livello,M,36
143,2013/2014,6901,Chieti e Pescara,Master Universitario di I livello,M,5
144,2013/2014,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di I livello,M,42
145,2013/2014,7001,Molise,Master Universitario di I livello,M,13
146,2013/2014,7101,Foggia,Master Universitario di I livello,M,23
147,2013/2014,7201,Bari,Master Universitario di I livello,M,68
148,2013/2014,7202,Bari Politecnico,Master Universitario di I livello,M,2
149,2013/2014,7203,Casamassima - J.Monnet,Master Universitario di I livello,M,264
150,2013/2014,7501,Salento,Master Universitario di I livello,M,1
151,2013/2014,7801,Calabria,Master Universitario di I livello,M,23
152,2013/2014,7901,Catanzaro,Master Universitario di I livello,M,53
153,2013/2014,8001,Reggio Calabria,Master Universitario di I livello,M,16
154,2013/2014,8003,Reggio Calabria - Dante Alighieri,Master Universitario di I livello,M,67
155,2013/2014,8201,Palermo,Master Universitario di I livello,M,43
156,2013/2014,8301,Messina,Master Universitario di I livello,M,33
157,2013/2014,8601,Enna - KORE,Master Universitario di I livello,M,5
158,2013/2014,8701,Catania,Master Universitario di I livello,M,25
159,2013/2014,9001,Sassari,Master Universitario di I livello,M,8
160,2013/2014,9201,Cagliari,Master Universitario di I livello,M,23
161,2012/2013,101,Torino,Master Universitario di I livello,M,388
162,2012/2013,102,Torino Politecnico,Master Universitario di I livello,M,30
163,2012/2013,201,Piemonte Orientale,Master Universitario di I livello,M,66
164,2012/2013,401,Bra - Scienze Gastronomiche,Master Universitario di I livello,M,16
165,2012/2013,1001,Genova,Master Universitario di I livello,M,137
166,2012/2013,1201,Castellanza LIUC,Master Universitario di I livello,M,46
167,2012/2013,1202,Insubria,Master Universitario di I livello,M,9
168,2012/2013,1301,Novedrate e-Campus,Master Universitario di I livello,M,56
169,2012/2013,1501,Milano,Master Universitario di I livello,M,78
170,2012/2013,1502,Milano Politecnico,Master Universitario di I livello,M,239
171,2012/2013,1503,Milano Bocconi,Master Universitario di I livello,M,143
172,2012/2013,1504,Milano Cattolica,Master Universitario di I livello,M,452
173,2012/2013,1505,Milano IULM,Master Universitario di I livello,M,94
174,2012/2013,1509,Milano Bicocca,Master Universitario di I livello,M,124
175,2012/2013,1601,Bergamo,Master Universitario di I livello,M,61
176,2012/2013,1801,Pavia,Master Universitario di I livello,M,11
177,2012/2013,2101,Bolzano,Master Universitario di I livello,M,10
178,2012/2013,2201,Trento,Master Universitario di I livello,M,20
179,2012/2013,2301,Verona,Master Universitario di I livello,M,94
180,2012/2013,2701,Venezia Cà Foscari,Master Universitario di I livello,M,136
181,2012/2013,2801,Padova,Master Universitario di I livello,M,177
182,2012/2013,3001,Udine,Master Universitario di I livello,M,40
183,2012/2013,3201,Trieste,Master Universitario di I livello,M,40
184,2012/2013,3401,Parma,Master Universitario di I livello,M,67
185,2012/2013,3601,Modena e Reggio Emilia,Master Universitario di I livello,M,45
186,2012/2013,3701,Bologna,Master Universitario di I livello,M,396
187,2012/2013,3801,Ferrara,Master Universitario di I livello,M,31
188,2012/2013,4101,Urbino,Master Universitario di I livello,M,42
189,2012/2013,4201,Marche,Master Universitario di I livello,M,23
190,2012/2013,4301,Macerata,Master Universitario di I livello,M,30
191,2012/2013,4801,Firenze,Master Universitario di I livello,M,191
192,2012/2013,5001,Pisa,Master Universitario di I livello,M,223
193,2012/2013,5003,Pisa S.Anna,Master Universitario di I livello,M,9
194,2012/2013,5201,Siena,Master Universitario di I livello,M,75
195,2012/2013,5202,Siena Stranieri,Master Universitario di I livello,M,4
196,2012/2013,5401,Perugia,Master Universitario di I livello,M,10
197,2012/2013,5403,Perugia Stranieri,Master Universitario di I livello,M,15
198,2012/2013,5601,Tuscia,Master Universitario di I livello,M,39
199,2012/2013,5801,Roma La Sapienza,Master Universitario di I livello,M,286
200,2012/2013,5802,Roma Tor Vergata,Master Universitario di I livello,M,311
201,2012/2013,5803,Roma LUMSA,Master Universitario di I livello,M,34
202,2012/2013,5805,Roma LUISS,Master Universitario di I livello,M,25
203,2012/2013,5807,Roma Tre,Master Universitario di I livello,M,237
204,2012/2013,5808,Roma Biomedico,Master Universitario di I livello,M,15
205,2012/2013,5809,Roma UNINT,Master Universitario di I livello,M,159
206,2012/2013,5810,Roma Marconi,Master Universitario di I livello,M,110
207,2012/2013,5811,Roma UNITELMA,Master Universitario di I livello,M,645
208,2012/2013,5812,Roma Europea,Master Universitario di I livello,M,70
209,2012/2013,5813,Roma UNINETTUNO,Master Universitario di I livello,M,50
210,2012/2013,5815,Roma UNICUSANO,Master Universitario di I livello,M,248
211,2012/2013,5816,Roma San Raffaele,Master Universitario di I livello,M,8
212,2012/2013,5817,Roma - Link Campus,Master Universitario di I livello,M,12
213,2012/2013,6001,Cassino,Master Universitario di I livello,M,15
214,2012/2013,6202,Benevento - Giustino Fortunato,Master Universitario di I livello,M,123
215,2012/2013,6301,Napoli Federico II,Master Universitario di I livello,M,27
216,2012/2013,6302,Napoli Parthenope,Master Universitario di I livello,M,18
217,2012/2013,6304,Napoli Benincasa,Master Universitario di I livello,M,65
218,2012/2013,6306,Napoli Vanvitelli,Master Universitario di I livello,M,6
219,2012/2013,6501,Salerno,Master Universitario di I livello,M,29
220,2012/2013,6601,L'Aquila,Master Universitario di I livello,M,68
221,2012/2013,6701,Teramo,Master Universitario di I livello,M,56
222,2012/2013,6901,Chieti e Pescara,Master Universitario di I livello,M,7
223,2012/2013,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di I livello,M,108
224,2012/2013,7001,Molise,Master Universitario di I livello,M,8
225,2012/2013,7101,Foggia,Master Universitario di I livello,M,62
226,2012/2013,7201,Bari,Master Universitario di I livello,M,102
227,2012/2013,7202,Bari Politecnico,Master Universitario di I livello,M,3
228,2012/2013,7203,Casamassima - J.Monnet,Master Universitario di I livello,M,263
229,2012/2013,7501,Salento,Master Universitario di I livello,M,18
230,2012/2013,7801,Calabria,Master Universitario di I livello,M,56
231,2012/2013,7901,Catanzaro,Master Universitario di I livello,M,34
232,2012/2013,8003,Reggio Calabria - Dante Alighieri,Master Universitario di I livello,M,45
233,2012/2013,8201,Palermo,Master Universitario di I livello,M,56
234,2012/2013,8301,Messina,Master Universitario di I livello,M,24
235,2012/2013,8601,Enna - KORE,Master Universitario di I livello,M,9
236,2012/2013,8701,Catania,Master Universitario di I livello,M,44
237,2012/2013,9001,Sassari,Master Universitario di I livello,M,27
238,2012/2013,9201,Cagliari,Master Universitario di I livello,M,30
239,2011/2012,101,Torino,Master Universitario di I livello,M,372
240,2011/2012,102,Torino Politecnico,Master Universitario di I livello,M,59
241,2011/2012,201,Piemonte Orientale,Master Universitario di I livello,M,57
242,2011/2012,401,Bra - Scienze Gastronomiche,Master Universitario di I livello,M,15
243,2011/2012,1001,Genova,Master Universitario di I livello,M,145
244,2011/2012,1201,Castellanza LIUC,Master Universitario di I livello,M,66
245,2011/2012,1202,Insubria,Master Universitario di I livello,M,10
246,2011/2012,1301,Novedrate e-Campus,Master Universitario di I livello,M,52
247,2011/2012,1501,Milano,Master Universitario di I livello,M,92
248,2011/2012,1502,Milano Politecnico,Master Universitario di I livello,M,273
249,2011/2012,1503,Milano Bocconi,Master Universitario di I livello,M,175
250,2011/2012,1504,Milano Cattolica,Master Universitario di I livello,M,413
251,2011/2012,1505,Milano IULM,Master Universitario di I livello,M,92
252,2011/2012,1508,Milano San Raffaele,Master Universitario di I livello,M,2
253,2011/2012,1509,Milano Bicocca,Master Universitario di I livello,M,103
254,2011/2012,1601,Bergamo,Master Universitario di I livello,M,43
255,2011/2012,1701,Brescia,Master Universitario di I livello,M,14
256,2011/2012,1801,Pavia,Master Universitario di I livello,M,30
257,2011/2012,1802,Pavia IUSS,Master Universitario di I livello,M,7
258,2011/2012,2101,Bolzano,Master Universitario di I livello,M,5
259,2011/2012,2201,Trento,Master Universitario di I livello,M,26
260,2011/2012,2301,Verona,Master Universitario di I livello,M,81
261,2011/2012,2701,Venezia Cà Foscari,Master Universitario di I livello,M,109
262,2011/2012,2702,Venezia Iuav,Master Universitario di I livello,M,12
263,2011/2012,2801,Padova,Master Universitario di I livello,M,166
264,2011/2012,3001,Udine,Master Universitario di I livello,M,55
265,2011/2012,3201,Trieste,Master Universitario di I livello,M,44
266,2011/2012,3401,Parma,Master Universitario di I livello,M,25
267,2011/2012,3601,Modena e Reggio Emilia,Master Universitario di I livello,M,61
268,2011/2012,3701,Bologna,Master Universitario di I livello,M,446
269,2011/2012,3801,Ferrara,Master Universitario di I livello,M,44
270,2011/2012,4101,Urbino,Master Universitario di I livello,M,55
271,2011/2012,4201,Marche,Master Universitario di I livello,M,26
272,2011/2012,4301,Macerata,Master Universitario di I livello,M,16
273,2011/2012,4302,Camerino,Master Universitario di I livello,M,42
274,2011/2012,4801,Firenze,Master Universitario di I livello,M,103
275,2011/2012,5001,Pisa,Master Universitario di I livello,M,289
276,2011/2012,5201,Siena,Master Universitario di I livello,M,58
277,2011/2012,5202,Siena Stranieri,Master Universitario di I livello,M,13
278,2011/2012,5401,Perugia,Master Universitario di I livello,M,22
279,2011/2012,5403,Perugia Stranieri,Master Universitario di I livello,M,10
280,2011/2012,5601,Tuscia,Master Universitario di I livello,M,40
281,2011/2012,5801,Roma La Sapienza,Master Universitario di I livello,M,292
282,2011/2012,5802,Roma Tor Vergata,Master Universitario di I livello,M,296
283,2011/2012,5803,Roma LUMSA,Master Universitario di I livello,M,17
284,2011/2012,5805,Roma LUISS,Master Universitario di I livello,M,22
285,2011/2012,5807,Roma Tre,Master Universitario di I livello,M,239
286,2011/2012,5808,Roma Biomedico,Master Universitario di I livello,M,15
287,2011/2012,5809,Roma UNINT,Master Universitario di I livello,M,230
288,2011/2012,5810,Roma Marconi,Master Universitario di I livello,M,232
289,2011/2012,5811,Roma UNITELMA,Master Universitario di I livello,M,498
290,2011/2012,5812,Roma Europea,Master Universitario di I livello,M,110
291,2011/2012,5813,Roma UNINETTUNO,Master Universitario di I livello,M,2
292,2011/2012,5815,Roma UNICUSANO,Master Universitario di I livello,M,339
293,2011/2012,5816,Roma San Raffaele,Master Universitario di I livello,M,65
294,2011/2012,6001,Cassino,Master Universitario di I livello,M,55
295,2011/2012,6202,Benevento - Giustino Fortunato,Master Universitario di I livello,M,37
296,2011/2012,6301,Napoli Federico II,Master Universitario di I livello,M,80
297,2011/2012,6302,Napoli Parthenope,Master Universitario di I livello,M,7
298,2011/2012,6304,Napoli Benincasa,Master Universitario di I livello,M,68
299,2011/2012,6306,Napoli Vanvitelli,Master Universitario di I livello,M,6
300,2011/2012,6501,Salerno,Master Universitario di I livello,M,8
301,2011/2012,6601,L'Aquila,Master Universitario di I livello,M,73
302,2011/2012,6701,Teramo,Master Universitario di I livello,M,70
303,2011/2012,6901,Chieti e Pescara,Master Universitario di I livello,M,8
304,2011/2012,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di I livello,M,89
305,2011/2012,7001,Molise,Master Universitario di I livello,M,27
306,2011/2012,7101,Foggia,Master Universitario di I livello,M,32
307,2011/2012,7201,Bari,Master Universitario di I livello,M,132
308,2011/2012,7202,Bari Politecnico,Master Universitario di I livello,M,6
309,2011/2012,7203,Casamassima - J.Monnet,Master Universitario di I livello,M,19
310,2011/2012,7501,Salento,Master Universitario di I livello,M,7
311,2011/2012,7601,Basilicata,Master Universitario di I livello,M,7
312,2011/2012,7801,Calabria,Master Universitario di I livello,M,17
313,2011/2012,7901,Catanzaro,Master Universitario di I livello,M,47
314,2011/2012,8001,Reggio Calabria,Master Universitario di I livello,M,7
315,2011/2012,8003,Reggio Calabria - Dante Alighieri,Master Universitario di I livello,M,0
316,2011/2012,8201,Palermo,Master Universitario di I livello,M,69
317,2011/2012,8301,Messina,Master Universitario di I livello,M,54
318,2011/2012,8601,Enna - KORE,Master Universitario di I livello,M,9
319,2011/2012,8701,Catania,Master Universitario di I livello,M,42
320,2011/2012,9001,Sassari,Master Universitario di I livello,M,22
321,2011/2012,9201,Cagliari,Master Universitario di I livello,M,14
322,2010/2011,101,Torino,Master Universitario di I livello,M,276
323,2010/2011,102,Torino Politecnico,Master Universitario di I livello,M,50
324,2010/2011,201,Piemonte Orientale,Master Universitario di I livello,M,38
325,2010/2011,401,Bra - Scienze Gastronomiche,Master Universitario di I livello,M,15
326,2010/2011,1001,Genova,Master Universitario di I livello,M,126
327,2010/2011,1201,Castellanza LIUC,Master Universitario di I livello,M,87
328,2010/2011,1202,Insubria,Master Universitario di I livello,M,16
329,2010/2011,1301,Novedrate e-Campus,Master Universitario di I livello,M,23
330,2010/2011,1501,Milano,Master Universitario di I livello,M,95
331,2010/2011,1502,Milano Politecnico,Master Universitario di I livello,M,208
332,2010/2011,1503,Milano Bocconi,Master Universitario di I livello,M,144
333,2010/2011,1504,Milano Cattolica,Master Universitario di I livello,M,431
334,2010/2011,1505,Milano IULM,Master Universitario di I livello,M,78
335,2010/2011,1508,Milano San Raffaele,Master Universitario di I livello,M,11
336,2010/2011,1509,Milano Bicocca,Master Universitario di I livello,M,83
337,2010/2011,1601,Bergamo,Master Universitario di I livello,M,16
338,2010/2011,1701,Brescia,Master Universitario di I livello,M,8
339,2010/2011,1801,Pavia,Master Universitario di I livello,M,21
340,2010/2011,1802,Pavia IUSS,Master Universitario di I livello,M,7
341,2010/2011,2101,Bolzano,Master Universitario di I livello,M,5
342,2010/2011,2201,Trento,Master Universitario di I livello,M,17
343,2010/2011,2301,Verona,Master Universitario di I livello,M,116
344,2010/2011,2701,Venezia Cà Foscari,Master Universitario di I livello,M,98
345,2010/2011,2702,Venezia Iuav,Master Universitario di I livello,M,1
346,2010/2011,2801,Padova,Master Universitario di I livello,M,154
347,2010/2011,3001,Udine,Master Universitario di I livello,M,34
348,2010/2011,3201,Trieste,Master Universitario di I livello,M,57
349,2010/2011,3401,Parma,Master Universitario di I livello,M,29
350,2010/2011,3601,Modena e Reggio Emilia,Master Universitario di I livello,M,65
351,2010/2011,3701,Bologna,Master Universitario di I livello,M,387
352,2010/2011,3801,Ferrara,Master Universitario di I livello,M,45
353,2010/2011,4101,Urbino,Master Universitario di I livello,M,53
354,2010/2011,4201,Marche,Master Universitario di I livello,M,13
355,2010/2011,4301,Macerata,Master Universitario di I livello,M,26
356,2010/2011,4302,Camerino,Master Universitario di I livello,M,45
357,2010/2011,4801,Firenze,Master Universitario di I livello,M,136
358,2010/2011,4804,Firenze IUL,Master Universitario di I livello,M,12
359,2010/2011,5001,Pisa,Master Universitario di I livello,M,191
360,2010/2011,5003,Pisa S.Anna,Master Universitario di I livello,M,23
361,2010/2011,5201,Siena,Master Universitario di I livello,M,90
362,2010/2011,5202,Siena Stranieri,Master Universitario di I livello,M,9
363,2010/2011,5401,Perugia,Master Universitario di I livello,M,22
364,2010/2011,5403,Perugia Stranieri,Master Universitario di I livello,M,54
365,2010/2011,5601,Tuscia,Master Universitario di I livello,M,52
366,2010/2011,5801,Roma La Sapienza,Master Universitario di I livello,M,339
367,2010/2011,5802,Roma Tor Vergata,Master Universitario di I livello,M,291
368,2010/2011,5803,Roma LUMSA,Master Universitario di I livello,M,22
369,2010/2011,5805,Roma LUISS,Master Universitario di I livello,M,38
370,2010/2011,5807,Roma Tre,Master Universitario di I livello,M,68
371,2010/2011,5808,Roma Biomedico,Master Universitario di I livello,M,8
372,2010/2011,5809,Roma UNINT,Master Universitario di I livello,M,878
373,2010/2011,5810,Roma Marconi,Master Universitario di I livello,M,389
374,2010/2011,5811,Roma UNITELMA,Master Universitario di I livello,M,607
375,2010/2011,5813,Roma UNINETTUNO,Master Universitario di I livello,M,5
376,2010/2011,5816,Roma San Raffaele,Master Universitario di I livello,M,118
377,2010/2011,6001,Cassino,Master Universitario di I livello,M,60
378,2010/2011,6201,Sannio,Master Universitario di I livello,M,14
379,2010/2011,6202,Benevento - Giustino Fortunato,Master Universitario di I livello,M,61
380,2010/2011,6301,Napoli Federico II,Master Universitario di I livello,M,78
381,2010/2011,6302,Napoli Parthenope,Master Universitario di I livello,M,60
382,2010/2011,6304,Napoli Benincasa,Master Universitario di I livello,M,27
383,2010/2011,6306,Napoli Vanvitelli,Master Universitario di I livello,M,25
384,2010/2011,6307,Napoli Pegaso,Master Universitario di I livello,M,1030
385,2010/2011,6601,L'Aquila,Master Universitario di I livello,M,71
386,2010/2011,6701,Teramo,Master Universitario di I livello,M,294
387,2010/2011,6901,Chieti e Pescara,Master Universitario di I livello,M,19
388,2010/2011,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di I livello,M,258
389,2010/2011,7001,Molise,Master Universitario di I livello,M,12
390,2010/2011,7101,Foggia,Master Universitario di I livello,M,6
391,2010/2011,7201,Bari,Master Universitario di I livello,M,112
392,2010/2011,7203,Casamassima - J.Monnet,Master Universitario di I livello,M,8
393,2010/2011,7501,Salento,Master Universitario di I livello,M,11
394,2010/2011,7801,Calabria,Master Universitario di I livello,M,97
395,2010/2011,7901,Catanzaro,Master Universitario di I livello,M,56
396,2010/2011,8003,Reggio Calabria - Dante Alighieri,Master Universitario di I livello,M,6
397,2010/2011,8201,Palermo,Master Universitario di I livello,M,32
398,2010/2011,8301,Messina,Master Universitario di I livello,M,25
399,2010/2011,8601,Enna - KORE,Master Universitario di I livello,M,13
400,2010/2011,8701,Catania,Master Universitario di I livello,M,22
401,2010/2011,9001,Sassari,Master Universitario di I livello,M,44
402,2010/2011,9201,Cagliari,Master Universitario di I livello,M,14
403,2009/2010,101,Torino,Master Universitario di I livello,M,326
404,2009/2010,102,Torino Politecnico,Master Universitario di I livello,M,49
405,2009/2010,201,Piemonte Orientale,Master Universitario di I livello,M,49
406,2009/2010,401,Bra - Scienze Gastronomiche,Master Universitario di I livello,M,5
407,2009/2010,701,Aosta,Master Universitario di I livello,M,12
408,2009/2010,1001,Genova,Master Universitario di I livello,M,114
409,2009/2010,1201,Castellanza LIUC,Master Universitario di I livello,M,76
410,2009/2010,1202,Insubria,Master Universitario di I livello,M,11
411,2009/2010,1301,Novedrate e-Campus,Master Universitario di I livello,M,19
412,2009/2010,1501,Milano,Master Universitario di I livello,M,93
