﻿_id,AnnoA,AteneoCOD,AteneoNOME,CorsoTIPO,Sesso,Isc
83,2014/2015,9201,Cagliari,Master Universitario di II livello,M,46
84,2013/2014,101,Torino,Master Universitario di II livello,M,197
85,2013/2014,102,Torino Politecnico,Master Universitario di II livello,M,156
86,2013/2014,201,Piemonte Orientale,Master Universitario di II livello,M,43
87,2013/2014,1001,Genova,Master Universitario di II livello,M,99
88,2013/2014,1201,Castellanza LIUC,Master Universitario di II livello,M,60
89,2013/2014,1202,Insubria,Master Universitario di II livello,M,16
90,2013/2014,1301,Novedrate e-Campus,Master Universitario di II livello,M,25
91,2013/2014,1501,Milano,Master Universitario di II livello,M,42
92,2013/2014,1502,Milano Politecnico,Master Universitario di II livello,M,435
93,2013/2014,1503,Milano Bocconi,Master Universitario di II livello,M,52
94,2013/2014,1504,Milano Cattolica,Master Universitario di II livello,M,249
95,2013/2014,1505,Milano IULM,Master Universitario di II livello,M,9
96,2013/2014,1508,Milano San Raffaele,Master Universitario di II livello,M,23
97,2013/2014,1509,Milano Bicocca,Master Universitario di II livello,M,20
98,2013/2014,1601,Bergamo,Master Universitario di II livello,M,10
99,2013/2014,1701,Brescia,Master Universitario di II livello,M,3
100,2013/2014,1801,Pavia,Master Universitario di II livello,M,121
101,2013/2014,1802,Pavia IUSS,Master Universitario di II livello,M,43
102,2013/2014,2201,Trento,Master Universitario di II livello,M,3
103,2013/2014,2301,Verona,Master Universitario di II livello,M,19
104,2013/2014,2701,Venezia Cà Foscari,Master Universitario di II livello,M,63
105,2013/2014,2801,Padova,Master Universitario di II livello,M,85
106,2013/2014,3001,Udine,Master Universitario di II livello,M,28
107,2013/2014,3201,Trieste,Master Universitario di II livello,M,40
108,2013/2014,3401,Parma,Master Universitario di II livello,M,75
109,2013/2014,3601,Modena e Reggio Emilia,Master Universitario di II livello,M,36
110,2013/2014,3701,Bologna,Master Universitario di II livello,M,225
111,2013/2014,3801,Ferrara,Master Universitario di II livello,M,22
112,2013/2014,4101,Urbino,Master Universitario di II livello,M,16
113,2013/2014,4201,Marche,Master Universitario di II livello,M,32
114,2013/2014,4302,Camerino,Master Universitario di II livello,M,58
115,2013/2014,4801,Firenze,Master Universitario di II livello,M,235
116,2013/2014,5001,Pisa,Master Universitario di II livello,M,213
117,2013/2014,5003,Pisa S.Anna,Master Universitario di II livello,M,55
118,2013/2014,5201,Siena,Master Universitario di II livello,M,80
119,2013/2014,5202,Siena Stranieri,Master Universitario di II livello,M,0
120,2013/2014,5401,Perugia,Master Universitario di II livello,M,5
121,2013/2014,5601,Tuscia,Master Universitario di II livello,M,4
122,2013/2014,5801,Roma La Sapienza,Master Universitario di II livello,M,760
123,2013/2014,5802,Roma Tor Vergata,Master Universitario di II livello,M,574
124,2013/2014,5803,Roma LUMSA,Master Universitario di II livello,M,41
125,2013/2014,5805,Roma LUISS,Master Universitario di II livello,M,274
126,2013/2014,5806,Roma Foro Italico,Master Universitario di II livello,M,5
127,2013/2014,5807,Roma Tre,Master Universitario di II livello,M,211
128,2013/2014,5808,Roma Biomedico,Master Universitario di II livello,M,37
129,2013/2014,5809,Roma UNINT,Master Universitario di II livello,M,43
130,2013/2014,5810,Roma Marconi,Master Universitario di II livello,M,48
131,2013/2014,5811,Roma UNITELMA,Master Universitario di II livello,M,98
132,2013/2014,5812,Roma Europea,Master Universitario di II livello,M,12
133,2013/2014,5813,Roma UNINETTUNO,Master Universitario di II livello,M,4
134,2013/2014,5815,Roma UNICUSANO,Master Universitario di II livello,M,11
135,2013/2014,5817,Roma - Link Campus,Master Universitario di II livello,M,58
136,2013/2014,6001,Cassino,Master Universitario di II livello,M,8
137,2013/2014,6201,Sannio,Master Universitario di II livello,M,15
138,2013/2014,6202,Benevento - Giustino Fortunato,Master Universitario di II livello,M,9
139,2013/2014,6301,Napoli Federico II,Master Universitario di II livello,M,270
140,2013/2014,6302,Napoli Parthenope,Master Universitario di II livello,M,7
141,2013/2014,6303,Napoli L'Orientale,Master Universitario di II livello,M,11
142,2013/2014,6304,Napoli Benincasa,Master Universitario di II livello,M,20
143,2013/2014,6306,Napoli Vanvitelli,Master Universitario di II livello,M,9
144,2013/2014,6501,Salerno,Master Universitario di II livello,M,71
145,2013/2014,6601,L'Aquila,Master Universitario di II livello,M,59
146,2013/2014,6701,Teramo,Master Universitario di II livello,M,130
147,2013/2014,6901,Chieti e Pescara,Master Universitario di II livello,M,0
148,2013/2014,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di II livello,M,32
149,2013/2014,7001,Molise,Master Universitario di II livello,M,6
150,2013/2014,7101,Foggia,Master Universitario di II livello,M,19
151,2013/2014,7201,Bari,Master Universitario di II livello,M,100
152,2013/2014,7202,Bari Politecnico,Master Universitario di II livello,M,15
153,2013/2014,7203,Casamassima - J.Monnet,Master Universitario di II livello,M,63
154,2013/2014,7501,Salento,Master Universitario di II livello,M,2
155,2013/2014,7601,Basilicata,Master Universitario di II livello,M,5
156,2013/2014,7801,Calabria,Master Universitario di II livello,M,72
157,2013/2014,7901,Catanzaro,Master Universitario di II livello,M,44
158,2013/2014,8001,Reggio Calabria,Master Universitario di II livello,M,36
159,2013/2014,8003,Reggio Calabria - Dante Alighieri,Master Universitario di II livello,M,63
160,2013/2014,8201,Palermo,Master Universitario di II livello,M,69
161,2013/2014,8301,Messina,Master Universitario di II livello,M,20
162,2013/2014,8601,Enna - KORE,Master Universitario di II livello,M,5
163,2013/2014,8701,Catania,Master Universitario di II livello,M,39
164,2013/2014,9001,Sassari,Master Universitario di II livello,M,69
165,2013/2014,9201,Cagliari,Master Universitario di II livello,M,92
166,2012/2013,101,Torino,Master Universitario di II livello,M,128
167,2012/2013,102,Torino Politecnico,Master Universitario di II livello,M,155
168,2012/2013,201,Piemonte Orientale,Master Universitario di II livello,M,45
169,2012/2013,1001,Genova,Master Universitario di II livello,M,97
170,2012/2013,1201,Castellanza LIUC,Master Universitario di II livello,M,29
171,2012/2013,1202,Insubria,Master Universitario di II livello,M,9
172,2012/2013,1301,Novedrate e-Campus,Master Universitario di II livello,M,34
173,2012/2013,1501,Milano,Master Universitario di II livello,M,39
174,2012/2013,1502,Milano Politecnico,Master Universitario di II livello,M,472
175,2012/2013,1503,Milano Bocconi,Master Universitario di II livello,M,52
176,2012/2013,1504,Milano Cattolica,Master Universitario di II livello,M,244
177,2012/2013,1505,Milano IULM,Master Universitario di II livello,M,14
178,2012/2013,1508,Milano San Raffaele,Master Universitario di II livello,M,3
179,2012/2013,1509,Milano Bicocca,Master Universitario di II livello,M,43
180,2012/2013,1601,Bergamo,Master Universitario di II livello,M,3
181,2012/2013,1701,Brescia,Master Universitario di II livello,M,6
182,2012/2013,1801,Pavia,Master Universitario di II livello,M,110
183,2012/2013,1802,Pavia IUSS,Master Universitario di II livello,M,38
184,2012/2013,2101,Bolzano,Master Universitario di II livello,M,3
185,2012/2013,2201,Trento,Master Universitario di II livello,M,8
186,2012/2013,2301,Verona,Master Universitario di II livello,M,33
187,2012/2013,2701,Venezia Cà Foscari,Master Universitario di II livello,M,60
188,2012/2013,2702,Venezia Iuav,Master Universitario di II livello,M,0
189,2012/2013,2801,Padova,Master Universitario di II livello,M,123
190,2012/2013,3001,Udine,Master Universitario di II livello,M,9
191,2012/2013,3201,Trieste,Master Universitario di II livello,M,27
192,2012/2013,3401,Parma,Master Universitario di II livello,M,43
193,2012/2013,3601,Modena e Reggio Emilia,Master Universitario di II livello,M,62
194,2012/2013,3701,Bologna,Master Universitario di II livello,M,198
195,2012/2013,3801,Ferrara,Master Universitario di II livello,M,27
196,2012/2013,4101,Urbino,Master Universitario di II livello,M,23
197,2012/2013,4201,Marche,Master Universitario di II livello,M,49
198,2012/2013,4302,Camerino,Master Universitario di II livello,M,67
199,2012/2013,4801,Firenze,Master Universitario di II livello,M,201
200,2012/2013,5001,Pisa,Master Universitario di II livello,M,168
201,2012/2013,5003,Pisa S.Anna,Master Universitario di II livello,M,57
202,2012/2013,5201,Siena,Master Universitario di II livello,M,137
203,2012/2013,5401,Perugia,Master Universitario di II livello,M,4
204,2012/2013,5601,Tuscia,Master Universitario di II livello,M,9
205,2012/2013,5801,Roma La Sapienza,Master Universitario di II livello,M,618
206,2012/2013,5802,Roma Tor Vergata,Master Universitario di II livello,M,574
207,2012/2013,5803,Roma LUMSA,Master Universitario di II livello,M,60
208,2012/2013,5805,Roma LUISS,Master Universitario di II livello,M,182
209,2012/2013,5806,Roma Foro Italico,Master Universitario di II livello,M,8
210,2012/2013,5807,Roma Tre,Master Universitario di II livello,M,166
211,2012/2013,5808,Roma Biomedico,Master Universitario di II livello,M,60
212,2012/2013,5809,Roma UNINT,Master Universitario di II livello,M,50
213,2012/2013,5810,Roma Marconi,Master Universitario di II livello,M,116
214,2012/2013,5811,Roma UNITELMA,Master Universitario di II livello,M,62
215,2012/2013,5812,Roma Europea,Master Universitario di II livello,M,34
216,2012/2013,5813,Roma UNINETTUNO,Master Universitario di II livello,M,8
217,2012/2013,5814,Roma  Mercatorum,Master Universitario di II livello,M,18
218,2012/2013,5815,Roma UNICUSANO,Master Universitario di II livello,M,13
219,2012/2013,5817,Roma - Link Campus,Master Universitario di II livello,M,36
220,2012/2013,6201,Sannio,Master Universitario di II livello,M,30
221,2012/2013,6301,Napoli Federico II,Master Universitario di II livello,M,114
222,2012/2013,6302,Napoli Parthenope,Master Universitario di II livello,M,4
223,2012/2013,6303,Napoli L'Orientale,Master Universitario di II livello,M,12
224,2012/2013,6304,Napoli Benincasa,Master Universitario di II livello,M,28
225,2012/2013,6306,Napoli Vanvitelli,Master Universitario di II livello,M,38
226,2012/2013,6501,Salerno,Master Universitario di II livello,M,94
227,2012/2013,6601,L'Aquila,Master Universitario di II livello,M,44
228,2012/2013,6701,Teramo,Master Universitario di II livello,M,77
229,2012/2013,6901,Chieti e Pescara,Master Universitario di II livello,M,10
230,2012/2013,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di II livello,M,20
231,2012/2013,7001,Molise,Master Universitario di II livello,M,2
232,2012/2013,7101,Foggia,Master Universitario di II livello,M,34
233,2012/2013,7201,Bari,Master Universitario di II livello,M,45
234,2012/2013,7202,Bari Politecnico,Master Universitario di II livello,M,4
235,2012/2013,7203,Casamassima - J.Monnet,Master Universitario di II livello,M,10
236,2012/2013,7501,Salento,Master Universitario di II livello,M,14
237,2012/2013,7801,Calabria,Master Universitario di II livello,M,162
238,2012/2013,7901,Catanzaro,Master Universitario di II livello,M,29
239,2012/2013,8001,Reggio Calabria,Master Universitario di II livello,M,7
240,2012/2013,8003,Reggio Calabria - Dante Alighieri,Master Universitario di II livello,M,38
241,2012/2013,8201,Palermo,Master Universitario di II livello,M,66
242,2012/2013,8301,Messina,Master Universitario di II livello,M,42
243,2012/2013,8601,Enna - KORE,Master Universitario di II livello,M,7
244,2012/2013,8701,Catania,Master Universitario di II livello,M,179
245,2012/2013,9001,Sassari,Master Universitario di II livello,M,52
246,2012/2013,9201,Cagliari,Master Universitario di II livello,M,23
247,2011/2012,101,Torino,Master Universitario di II livello,M,128
248,2011/2012,102,Torino Politecnico,Master Universitario di II livello,M,223
249,2011/2012,201,Piemonte Orientale,Master Universitario di II livello,M,34
250,2011/2012,1001,Genova,Master Universitario di II livello,M,94
251,2011/2012,1201,Castellanza LIUC,Master Universitario di II livello,M,47
252,2011/2012,1202,Insubria,Master Universitario di II livello,M,19
253,2011/2012,1301,Novedrate e-Campus,Master Universitario di II livello,M,81
254,2011/2012,1501,Milano,Master Universitario di II livello,M,54
255,2011/2012,1502,Milano Politecnico,Master Universitario di II livello,M,403
256,2011/2012,1503,Milano Bocconi,Master Universitario di II livello,M,55
257,2011/2012,1504,Milano Cattolica,Master Universitario di II livello,M,194
258,2011/2012,1508,Milano San Raffaele,Master Universitario di II livello,M,14
259,2011/2012,1509,Milano Bicocca,Master Universitario di II livello,M,35
260,2011/2012,1601,Bergamo,Master Universitario di II livello,M,5
261,2011/2012,1701,Brescia,Master Universitario di II livello,M,17
262,2011/2012,1801,Pavia,Master Universitario di II livello,M,91
263,2011/2012,1802,Pavia IUSS,Master Universitario di II livello,M,39
264,2011/2012,2101,Bolzano,Master Universitario di II livello,M,9
265,2011/2012,2201,Trento,Master Universitario di II livello,M,12
266,2011/2012,2301,Verona,Master Universitario di II livello,M,44
267,2011/2012,2701,Venezia Cà Foscari,Master Universitario di II livello,M,37
268,2011/2012,2702,Venezia Iuav,Master Universitario di II livello,M,37
269,2011/2012,2801,Padova,Master Universitario di II livello,M,124
270,2011/2012,3001,Udine,Master Universitario di II livello,M,13
271,2011/2012,3201,Trieste,Master Universitario di II livello,M,46
272,2011/2012,3401,Parma,Master Universitario di II livello,M,43
273,2011/2012,3601,Modena e Reggio Emilia,Master Universitario di II livello,M,57
274,2011/2012,3701,Bologna,Master Universitario di II livello,M,183
275,2011/2012,3801,Ferrara,Master Universitario di II livello,M,38
276,2011/2012,4101,Urbino,Master Universitario di II livello,M,19
277,2011/2012,4201,Marche,Master Universitario di II livello,M,69
278,2011/2012,4301,Macerata,Master Universitario di II livello,M,29
279,2011/2012,4302,Camerino,Master Universitario di II livello,M,68
280,2011/2012,4801,Firenze,Master Universitario di II livello,M,212
281,2011/2012,5001,Pisa,Master Universitario di II livello,M,199
282,2011/2012,5201,Siena,Master Universitario di II livello,M,65
283,2011/2012,5401,Perugia,Master Universitario di II livello,M,28
284,2011/2012,5601,Tuscia,Master Universitario di II livello,M,29
285,2011/2012,5801,Roma La Sapienza,Master Universitario di II livello,M,553
286,2011/2012,5802,Roma Tor Vergata,Master Universitario di II livello,M,431
287,2011/2012,5803,Roma LUMSA,Master Universitario di II livello,M,40
288,2011/2012,5805,Roma LUISS,Master Universitario di II livello,M,202
289,2011/2012,5807,Roma Tre,Master Universitario di II livello,M,219
290,2011/2012,5808,Roma Biomedico,Master Universitario di II livello,M,77
291,2011/2012,5809,Roma UNINT,Master Universitario di II livello,M,53
292,2011/2012,5810,Roma Marconi,Master Universitario di II livello,M,48
293,2011/2012,5811,Roma UNITELMA,Master Universitario di II livello,M,75
294,2011/2012,5812,Roma Europea,Master Universitario di II livello,M,18
295,2011/2012,5813,Roma UNINETTUNO,Master Universitario di II livello,M,5
296,2011/2012,5815,Roma UNICUSANO,Master Universitario di II livello,M,11
297,2011/2012,5817,Roma - Link Campus,Master Universitario di II livello,M,17
298,2011/2012,6001,Cassino,Master Universitario di II livello,M,7
299,2011/2012,6301,Napoli Federico II,Master Universitario di II livello,M,176
300,2011/2012,6302,Napoli Parthenope,Master Universitario di II livello,M,10
301,2011/2012,6303,Napoli L'Orientale,Master Universitario di II livello,M,1
302,2011/2012,6304,Napoli Benincasa,Master Universitario di II livello,M,21
303,2011/2012,6306,Napoli Vanvitelli,Master Universitario di II livello,M,36
304,2011/2012,6501,Salerno,Master Universitario di II livello,M,77
305,2011/2012,6601,L'Aquila,Master Universitario di II livello,M,65
306,2011/2012,6701,Teramo,Master Universitario di II livello,M,94
307,2011/2012,6901,Chieti e Pescara,Master Universitario di II livello,M,4
308,2011/2012,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di II livello,M,41
309,2011/2012,7001,Molise,Master Universitario di II livello,M,8
310,2011/2012,7101,Foggia,Master Universitario di II livello,M,17
311,2011/2012,7201,Bari,Master Universitario di II livello,M,40
312,2011/2012,7202,Bari Politecnico,Master Universitario di II livello,M,22
313,2011/2012,7501,Salento,Master Universitario di II livello,M,20
314,2011/2012,7801,Calabria,Master Universitario di II livello,M,135
315,2011/2012,7901,Catanzaro,Master Universitario di II livello,M,34
316,2011/2012,8001,Reggio Calabria,Master Universitario di II livello,M,44
317,2011/2012,8003,Reggio Calabria - Dante Alighieri,Master Universitario di II livello,M,128
318,2011/2012,8201,Palermo,Master Universitario di II livello,M,172
319,2011/2012,8301,Messina,Master Universitario di II livello,M,75
320,2011/2012,8601,Enna - KORE,Master Universitario di II livello,M,41
321,2011/2012,8701,Catania,Master Universitario di II livello,M,87
322,2011/2012,9001,Sassari,Master Universitario di II livello,M,9
323,2011/2012,9201,Cagliari,Master Universitario di II livello,M,35
324,2010/2011,101,Torino,Master Universitario di II livello,M,117
325,2010/2011,102,Torino Politecnico,Master Universitario di II livello,M,147
326,2010/2011,201,Piemonte Orientale,Master Universitario di II livello,M,27
327,2010/2011,1001,Genova,Master Universitario di II livello,M,42
328,2010/2011,1201,Castellanza LIUC,Master Universitario di II livello,M,67
329,2010/2011,1202,Insubria,Master Universitario di II livello,M,14
330,2010/2011,1301,Novedrate e-Campus,Master Universitario di II livello,M,59
331,2010/2011,1501,Milano,Master Universitario di II livello,M,54
332,2010/2011,1502,Milano Politecnico,Master Universitario di II livello,M,349
333,2010/2011,1503,Milano Bocconi,Master Universitario di II livello,M,57
334,2010/2011,1504,Milano Cattolica,Master Universitario di II livello,M,168
335,2010/2011,1505,Milano IULM,Master Universitario di II livello,M,3
336,2010/2011,1508,Milano San Raffaele,Master Universitario di II livello,M,13
337,2010/2011,1509,Milano Bicocca,Master Universitario di II livello,M,18
338,2010/2011,1601,Bergamo,Master Universitario di II livello,M,25
339,2010/2011,1701,Brescia,Master Universitario di II livello,M,15
340,2010/2011,1801,Pavia,Master Universitario di II livello,M,90
341,2010/2011,1802,Pavia IUSS,Master Universitario di II livello,M,29
342,2010/2011,2101,Bolzano,Master Universitario di II livello,M,9
343,2010/2011,2201,Trento,Master Universitario di II livello,M,30
344,2010/2011,2301,Verona,Master Universitario di II livello,M,36
345,2010/2011,2701,Venezia Cà Foscari,Master Universitario di II livello,M,48
346,2010/2011,2702,Venezia Iuav,Master Universitario di II livello,M,26
347,2010/2011,2801,Padova,Master Universitario di II livello,M,137
348,2010/2011,3001,Udine,Master Universitario di II livello,M,32
349,2010/2011,3201,Trieste,Master Universitario di II livello,M,38
350,2010/2011,3401,Parma,Master Universitario di II livello,M,39
351,2010/2011,3601,Modena e Reggio Emilia,Master Universitario di II livello,M,48
352,2010/2011,3701,Bologna,Master Universitario di II livello,M,201
353,2010/2011,3801,Ferrara,Master Universitario di II livello,M,52
354,2010/2011,4101,Urbino,Master Universitario di II livello,M,27
355,2010/2011,4201,Marche,Master Universitario di II livello,M,41
356,2010/2011,4301,Macerata,Master Universitario di II livello,M,47
357,2010/2011,4302,Camerino,Master Universitario di II livello,M,73
358,2010/2011,4801,Firenze,Master Universitario di II livello,M,227
359,2010/2011,5001,Pisa,Master Universitario di II livello,M,178
360,2010/2011,5003,Pisa S.Anna,Master Universitario di II livello,M,52
361,2010/2011,5201,Siena,Master Universitario di II livello,M,186
362,2010/2011,5202,Siena Stranieri,Master Universitario di II livello,M,2
363,2010/2011,5401,Perugia,Master Universitario di II livello,M,19
364,2010/2011,5403,Perugia Stranieri,Master Universitario di II livello,M,21
365,2010/2011,5601,Tuscia,Master Universitario di II livello,M,17
366,2010/2011,5801,Roma La Sapienza,Master Universitario di II livello,M,644
367,2010/2011,5802,Roma Tor Vergata,Master Universitario di II livello,M,538
368,2010/2011,5803,Roma LUMSA,Master Universitario di II livello,M,45
369,2010/2011,5805,Roma LUISS,Master Universitario di II livello,M,93
370,2010/2011,5807,Roma Tre,Master Universitario di II livello,M,191
371,2010/2011,5808,Roma Biomedico,Master Universitario di II livello,M,41
372,2010/2011,5809,Roma UNINT,Master Universitario di II livello,M,111
373,2010/2011,5810,Roma Marconi,Master Universitario di II livello,M,55
374,2010/2011,5811,Roma UNITELMA,Master Universitario di II livello,M,57
375,2010/2011,5813,Roma UNINETTUNO,Master Universitario di II livello,M,5
376,2010/2011,6201,Sannio,Master Universitario di II livello,M,21
377,2010/2011,6202,Benevento - Giustino Fortunato,Master Universitario di II livello,M,5
378,2010/2011,6301,Napoli Federico II,Master Universitario di II livello,M,128
379,2010/2011,6302,Napoli Parthenope,Master Universitario di II livello,M,9
380,2010/2011,6303,Napoli L'Orientale,Master Universitario di II livello,M,1
381,2010/2011,6304,Napoli Benincasa,Master Universitario di II livello,M,39
382,2010/2011,6306,Napoli Vanvitelli,Master Universitario di II livello,M,43
383,2010/2011,6307,Napoli Pegaso,Master Universitario di II livello,M,33
384,2010/2011,6501,Salerno,Master Universitario di II livello,M,84
385,2010/2011,6601,L'Aquila,Master Universitario di II livello,M,89
386,2010/2011,6701,Teramo,Master Universitario di II livello,M,28
387,2010/2011,6901,Chieti e Pescara,Master Universitario di II livello,M,25
388,2010/2011,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di II livello,M,1
389,2010/2011,7001,Molise,Master Universitario di II livello,M,13
390,2010/2011,7101,Foggia,Master Universitario di II livello,M,18
391,2010/2011,7201,Bari,Master Universitario di II livello,M,29
392,2010/2011,7202,Bari Politecnico,Master Universitario di II livello,M,11
393,2010/2011,7203,Casamassima - J.Monnet,Master Universitario di II livello,M,2
394,2010/2011,7501,Salento,Master Universitario di II livello,M,20
395,2010/2011,7601,Basilicata,Master Universitario di II livello,M,1
396,2010/2011,7801,Calabria,Master Universitario di II livello,M,172
397,2010/2011,7901,Catanzaro,Master Universitario di II livello,M,17
398,2010/2011,8001,Reggio Calabria,Master Universitario di II livello,M,22
399,2010/2011,8003,Reggio Calabria - Dante Alighieri,Master Universitario di II livello,M,28
400,2010/2011,8201,Palermo,Master Universitario di II livello,M,255
401,2010/2011,8301,Messina,Master Universitario di II livello,M,161
402,2010/2011,8601,Enna - KORE,Master Universitario di II livello,M,9
403,2010/2011,8701,Catania,Master Universitario di II livello,M,110
404,2010/2011,9001,Sassari,Master Universitario di II livello,M,19
405,2010/2011,9201,Cagliari,Master Universitario di II livello,M,32
406,2009/2010,101,Torino,Master Universitario di II livello,M,111
407,2009/2010,102,Torino Politecnico,Master Universitario di II livello,M,150
408,2009/2010,201,Piemonte Orientale,Master Universitario di II livello,M,40
409,2009/2010,1001,Genova,Master Universitario di II livello,M,156
410,2009/2010,1201,Castellanza LIUC,Master Universitario di II livello,M,74
411,2009/2010,1202,Insubria,Master Universitario di II livello,M,10
412,2009/2010,1301,Novedrate e-Campus,Master Universitario di II livello,M,55
413,2009/2010,1501,Milano,Master Universitario di II livello,M,50
414,2009/2010,1502,Milano Politecnico,Master Universitario di II livello,M,418
