AnnoA;AteneoNOME;AteneoCOD;SESSO;Isc
2022/2023;Roma Foro Italico;5806;F;618
2022/2023;Roma Foro Italico;5806;M;1656
2022/2023;Roma La Sapienza;5801;F;63061
2022/2023;Roma La Sapienza;5801;M;45115
2022/2023;Roma Link Campus;5817;F;160
2022/2023;Roma Link Campus;5817;M;434
2022/2023;Roma LUISS;5805;F;4894
2022/2023;Roma LUISS;5805;M;5193
2022/2023;Roma LUMSA;5803;F;5980
2022/2023;Roma LUMSA;5803;M;2461
2022/2023;Roma Marconi - telematica;5810;F;9386
2022/2023;Roma Marconi - telematica;5810;M;6054
2022/2023;Roma Saint Camillus;5818;F;1564
2022/2023;Roma Saint Camillus;5818;M;871
2022/2023;Roma San Raffaele - telematica;5816;F;5422
2022/2023;Roma San Raffaele - telematica;5816;M;5154
2022/2023;Roma Tor Vergata;5802;F;17080
2022/2023;Roma Tor Vergata;5802;M;13195
2022/2023;Roma Tre;5807;F;19271
2022/2023;Roma Tre;5807;M;12492
2022/2023;Roma UNICUSANO - telematica;5815;F;11123
2022/2023;Roma UNICUSANO - telematica;5815;M;10969
2022/2023;Roma UNINETTUNO - telematica;5813;F;6640
2022/2023;Roma UNINETTUNO - telematica;5813;M;8338
2022/2023;Roma UNINT;5809;F;1339
2022/2023;Roma UNINT;5809;M;293
2022/2023;Roma UNITELMA - telematica;5811;F;1859
2022/2023;Roma UNITELMA - telematica;5811;M;1524
2022/2023;Rozzano (MI) Humanitas University;1510;F;1138
2022/2023;Rozzano (MI) Humanitas University;1510;M;668
2022/2023;Salento;7501;F;11460
2022/2023;Salento;7501;M;6908
2022/2023;Salerno;6501;F;18205
2022/2023;Salerno;6501;M;14565
2022/2023;Sannio;6201;F;1803
2022/2023;Sannio;6201;M;1820
2022/2023;Sassari;9001;F;7644
2022/2023;Sassari;9001;M;4578
2022/2023;Siena;5201;F;9688
2022/2023;Siena;5201;M;5460
2022/2023;Siena Stranieri;5202;F;1505
2022/2023;Siena Stranieri;5202;M;283
2022/2023;Teramo;6701;F;2864
2022/2023;Teramo;6701;M;1926
2022/2023;Torino;101;F;49080
2022/2023;Torino;101;M;29719
2022/2023;Torino Politecnico;102;F;10227
2022/2023;Torino Politecnico;102;M;23415
2022/2023;Torrevecchia Teatina Leonardo da Vinci - telematica;6902;F;191
2022/2023;Torrevecchia Teatina Leonardo da Vinci - telematica;6902;M;115
2022/2023;Trento;2201;F;8374
2022/2023;Trento;2201;M;7891
2022/2023;Trieste;3201;F;9509
2022/2023;Trieste;3201;M;6786
2022/2023;Tuscia;5601;F;3879
2022/2023;Tuscia;5601;M;3646
2022/2023;Udine;3001;F;7745
2022/2023;Udine;3001;M;6554
2022/2023;Urbino;4101;F;9121
2022/2023;Urbino;4101;M;4820
2022/2023;Venezia Iuav;2702;F;2623
2022/2023;Venezia Iuav;2702;M;1789
2022/2023;Verona;2301;F;16121
2022/2023;Verona;2301;M;8776
2021/2022;Aosta;701;F;704
2021/2022;Aosta;701;M;281
2021/2022;Bari;7201;F;25473
2021/2022;Bari;7201;M;15181
2021/2022;Bari Politecnico;7202;F;3002
2021/2022;Bari Politecnico;7202;M;6835
2021/2022;Basilicata;7601;F;3472
2021/2022;Basilicata;7601;M;2398
2021/2022;Benevento Giustino Fortunato - telematica;6202;F;1115
2021/2022;Benevento Giustino Fortunato - telematica;6202;M;835
2021/2022;Bergamo;1601;F;12414
2021/2022;Bergamo;1601;M;7545
2021/2022;Bologna;3701;F;47586
2021/2022;Bologna;3701;M;36956
2021/2022;Bolzano;2101;F;2791
2021/2022;Bolzano;2101;M;1252
2021/2022;Bra Scienze Gastronomiche;401;F;186
2021/2022;Bra Scienze Gastronomiche;401;M;172
2021/2022;Brescia;1701;F;6985
2021/2022;Brescia;1701;M;7986
2021/2022;Ca' Foscari Venezia;2701;F;13046
2021/2022;Ca' Foscari Venezia;2701;M;7533
2021/2022;Cagliari;9201;F;14456
2021/2022;Cagliari;9201;M;9865
2021/2022;Calabria;7801;F;13678
2021/2022;Calabria;7801;M;9810
2021/2022;Camerino;4302;F;2908
2021/2022;Camerino;4302;M;2964
2021/2022;Casamassima - G.Degennaro;7203;F;677
2021/2022;Casamassima - G.Degennaro;7203;M;924
2021/2022;Cassino;6001;F;3703
2021/2022;Cassino;6001;M;3533
2021/2022;Castellanza LIUC;1201;F;973
2021/2022;Castellanza LIUC;1201;M;1877
2021/2022;Catania;8701;F;21747
2021/2022;Catania;8701;M;15933
2021/2022;Catanzaro;7901;F;6669
2021/2022;Catanzaro;7901;M;4222
2021/2022;Chieti e Pescara;6901;F;14016
2021/2022;Chieti e Pescara;6901;M;7652
2021/2022;Enna KORE;8601;F;3260
2021/2022;Enna KORE;8601;M;1442
2021/2022;Ferrara;3801;F;15772
2021/2022;Ferrara;3801;M;10425
2021/2022;Firenze;4801;F;31392
2021/2022;Firenze;4801;M;22299
2021/2022;Firenze IUL - telematica;4804;F;747
2021/2022;Firenze IUL - telematica;4804;M;300
2021/2022;Foggia;7101;F;7719
2021/2022;Foggia;7101;M;4421
2021/2022;Genova;1001;F;17892
2021/2022;Genova;1001;M;14002
2021/2022;Insubria;1202;F;6382
2021/2022;Insubria;1202;M;5385
2021/2022;L'Aquila;6601;F;8425
2021/2022;L'Aquila;6601;M;7440
2021/2022;Macerata;4301;F;7333
2021/2022;Macerata;4301;M;2518
2021/2022;Marche;4201;F;6747
2021/2022;Marche;4201;M;8014
2021/2022;Messina;8301;F;14559
2021/2022;Messina;8301;M;8730
2021/2022;Milano;1501;F;36275
2021/2022;Milano;1501;M;24711
2021/2022;Milano Bicocca;1509;F;21826
2021/2022;Milano Bicocca;1509;M;13386
2021/2022;Milano Bocconi;1503;F;5668
2021/2022;Milano Bocconi;1503;M;8066
2021/2022;Milano Cattolica;1504;F;28326
2021/2022;Milano Cattolica;1504;M;13835
2021/2022;Milano IULM;1505;F;5613
2021/2022;Milano IULM;1505;M;1784
2021/2022;Milano Politecnico;1502;F;16131
2021/2022;Milano Politecnico;1502;M;30778
2021/2022;Milano San Raffaele;1508;F;2571
2021/2022;Milano San Raffaele;1508;M;1313
2021/2022;Modena e Reggio Emilia;3601;F;14222
2021/2022;Modena e Reggio Emilia;3601;M;12556
2021/2022;Molise;7001;F;3978
2021/2022;Molise;7001;M;2584
2021/2022;Napoli Benincasa;6304;F;7388
2021/2022;Napoli Benincasa;6304;M;1301
2021/2022;Napoli Federico II;6301;F;41072
2021/2022;Napoli Federico II;6301;M;32660
2021/2022;Napoli L'Orientale;6303;F;8777
2021/2022;Napoli L'Orientale;6303;M;2221
2021/2022;Napoli Parthenope;6302;F;4640
2021/2022;Napoli Parthenope;6302;M;6498
2021/2022;Napoli Pegaso - telematica;6307;F;32902
2021/2022;Napoli Pegaso - telematica;6307;M;33878
2021/2022;Napoli Vanvitelli;6306;F;13289
2021/2022;Napoli Vanvitelli;6306;M;8838
2021/2022;Novedrate e-Campus - telematica;1301;F;22103
2021/2022;Novedrate e-Campus - telematica;1301;M;18800
2021/2022;Padova;2801;F;35531
2021/2022;Padova;2801;M;30446
2021/2022;Palermo;8201;F;24563
2021/2022;Palermo;8201;M;16931
2021/2022;Parma;3401;F;17195
2021/2022;Parma;3401;M;11959
2021/2022;Pavia;1801;F;13782
2021/2022;Pavia;1801;M;10576
2021/2022;Perugia;5401;F;16241
2021/2022;Perugia;5401;M;10760
2021/2022;Perugia Stranieri;5403;F;703
2021/2022;Perugia Stranieri;5403;M;371
2021/2022;Piemonte Orientale;201;F;8484
2021/2022;Piemonte Orientale;201;M;5447
2021/2022;Pisa;5001;F;22597
2021/2022;Pisa;5001;M;21020
2021/2022;Reggio Calabria;8001;F;2791
2021/2022;Reggio Calabria;8001;M;2001
2021/2022;Reggio Calabria - Dante Alighieri;8003;F;415
2021/2022;Reggio Calabria - Dante Alighieri;8003;M;84
2021/2022;Roma  Mercatorum - telematica;5814;F;12573
2021/2022;Roma  Mercatorum - telematica;5814;M;18069
2021/2022;Roma Biomedico;5808;F;1496
2021/2022;Roma Biomedico;5808;M;953
2021/2022;Roma Europea;5812;F;1551
2021/2022;Roma Europea;5812;M;512
2021/2022;Roma Foro Italico;5806;F;603
2021/2022;Roma Foro Italico;5806;M;1611
2021/2022;Roma La Sapienza;5801;F;62908
2021/2022;Roma La Sapienza;5801;M;44847
2021/2022;Roma Link Campus;5817;F;147
2021/2022;Roma Link Campus;5817;M;379
2021/2022;Roma LUISS;5805;F;4862
2021/2022;Roma LUISS;5805;M;5148
2021/2022;Roma LUMSA;5803;F;5450
2021/2022;Roma LUMSA;5803;M;2175
2021/2022;Roma Marconi - telematica;5810;F;7342
2021/2022;Roma Marconi - telematica;5810;M;5523
2021/2022;Roma Saint Camillus;5818;F;1170
2021/2022;Roma Saint Camillus;5818;M;701
2021/2022;Roma San Raffaele - telematica;5816;F;4003
2021/2022;Roma San Raffaele - telematica;5816;M;4164
2021/2022;Roma Tor Vergata;5802;F;15255
2021/2022;Roma Tor Vergata;5802;M;12738
2021/2022;Roma Tre;5807;F;19173
2021/2022;Roma Tre;5807;M;12543
2021/2022;Roma UNICUSANO - telematica;5815;F;11748
2021/2022;Roma UNICUSANO - telematica;5815;M;12996
2021/2022;Roma UNINETTUNO - telematica;5813;F;6653
2021/2022;Roma UNINETTUNO - telematica;5813;M;8572
2021/2022;Roma UNINT;5809;F;1519
2021/2022;Roma UNINT;5809;M;331
2021/2022;Roma UNITELMA - telematica;5811;F;1504
2021/2022;Roma UNITELMA - telematica;5811;M;1321
2021/2022;Rozzano (MI) Humanitas University;1510;F;1033
2021/2022;Rozzano (MI) Humanitas University;1510;M;603
2021/2022;Salento;7501;F;11307
2021/2022;Salento;7501;M;6752
2021/2022;Salerno;6501;F;18481
2021/2022;Salerno;6501;M;14911
2021/2022;Sannio;6201;F;1908
2021/2022;Sannio;6201;M;1931
2021/2022;Sassari;9001;F;7947
2021/2022;Sassari;9001;M;4741
2021/2022;Siena;5201;F;9734
2021/2022;Siena;5201;M;5832
2021/2022;Siena Stranieri;5202;F;1661
2021/2022;Siena Stranieri;5202;M;322
2021/2022;Teramo;6701;F;2960
2021/2022;Teramo;6701;M;2163
2021/2022;Torino;101;F;47208
2021/2022;Torino;101;M;29052
2021/2022;Torino Politecnico;102;F;9898
2021/2022;Torino Politecnico;102;M;23365
2021/2022;Torrevecchia Teatina Leonardo da Vinci - telematica;6902;F;45
2021/2022;Torrevecchia Teatina Leonardo da Vinci - telematica;6902;M;24
2021/2022;Trento;2201;F;8496
2021/2022;Trento;2201;M;8004
2021/2022;Trieste;3201;F;9209
2021/2022;Trieste;3201;M;6800
2021/2022;Tuscia;5601;F;3938
2021/2022;Tuscia;5601;M;3733
2021/2022;Udine;3001;F;7749
2021/2022;Udine;3001;M;6801
2021/2022;Urbino;4101;F;9524
2021/2022;Urbino;4101;M;5184
2021/2022;Venezia Iuav;2702;F;2472
2021/2022;Venezia Iuav;2702;M;1741
2021/2022;Verona;2301;F;15721
2021/2022;Verona;2301;M;8428
2020/2021;Aosta;701;F;718
2020/2021;Aosta;701;M;320
2020/2021;Bari;7201;F;26439
2020/2021;Bari;7201;M;15783
2020/2021;Bari Politecnico;7202;F;2997
2020/2021;Bari Politecnico;7202;M;6942
2020/2021;Basilicata;7601;F;3540
2020/2021;Basilicata;7601;M;2545
2020/2021;Benevento Giustino Fortunato - telematica;6202;F;924
2020/2021;Benevento Giustino Fortunato - telematica;6202;M;851
2020/2021;Bergamo;1601;F;13107
2020/2021;Bergamo;1601;M;7755
2020/2021;Bologna;3701;F;45891
2020/2021;Bologna;3701;M;35968
2020/2021;Bolzano;2101;F;2821
2020/2021;Bolzano;2101;M;1245
2020/2021;Bra Scienze Gastronomiche;401;F;197
2020/2021;Bra Scienze Gastronomiche;401;M;195
2020/2021;Brescia;1701;F;6814
2020/2021;Brescia;1701;M;7907
2020/2021;Ca' Foscari Venezia;2701;F;13248
2020/2021;Ca' Foscari Venezia;2701;M;7554
2020/2021;Cagliari;9201;F;14624
2020/2021;Cagliari;9201;M;10096
2020/2021;Calabria;7801;F;14086
2020/2021;Calabria;7801;M;10121
2020/2021;Camerino;4302;F;3105
2020/2021;Camerino;4302;M;3460
2020/2021;Casamassima - G.Degennaro;7203;F;641
2020/2021;Casamassima - G.Degennaro;7203;M;930
2020/2021;Cassino;6001;F;3785
2020/2021;Cassino;6001;M;3270
2020/2021;Castellanza LIUC;1201;F;966
2020/2021;Castellanza LIUC;1201;M;1795
2020/2021;Catania;8701;F;22049
2020/2021;Catania;8701;M;16134
2020/2021;Catanzaro;7901;F;6663
2020/2021;Catanzaro;7901;M;4149
2020/2021;Chieti e Pescara;6901;F;14652
2020/2021;Chieti e Pescara;6901;M;7958
2020/2021;Enna KORE;8601;F;3294
2020/2021;Enna KORE;8601;M;1550
2020/2021;Ferrara;3801;F;15021
2020/2021;Ferrara;3801;M;10150
2020/2021;Firenze;4801;F;30955
2020/2021;Firenze;4801;M;22525
2020/2021;Firenze IUL - telematica;4804;F;532
2020/2021;Firenze IUL - telematica;4804;M;226
2020/2021;Foggia;7101;F;7154
2020/2021;Foggia;7101;M;4195
2020/2021;Genova;1001;F;18062
2020/2021;Genova;1001;M;14160
2020/2021;Insubria;1202;F;6381
2020/2021;Insubria;1202;M;5344
2020/2021;L'Aquila;6601;F;8685
2020/2021;L'Aquila;6601;M;7205
2020/2021;Macerata;4301;F;7440
2020/2021;Macerata;4301;M;2608
2020/2021;Marche;4201;F;6759
2020/2021;Marche;4201;M;8218
2020/2021;Messina;8301;F;14604
2020/2021;Messina;8301;M;8848
2020/2021;Milano;1501;F;36411
2020/2021;Milano;1501;M;24823
2020/2021;Milano Bicocca;1509;F;21177
2020/2021;Milano Bicocca;1509;M;13210
2020/2021;Milano Bocconi;1503;F;5650
2020/2021;Milano Bocconi;1503;M;8034
2020/2021;Milano Cattolica;1504;F;27829
2020/2021;Milano Cattolica;1504;M;13826
2020/2021;Milano IULM;1505;F;5202
2020/2021;Milano IULM;1505;M;1874
2020/2021;Milano Politecnico;1502;F;15874
2020/2021;Milano Politecnico;1502;M;30552
2020/2021;Milano San Raffaele;1508;F;2116
2020/2021;Milano San Raffaele;1508;M;1193
2020/2021;Modena e Reggio Emilia;3601;F;14590
2020/2021;Modena e Reggio Emilia;3601;M;12899
2020/2021;Molise;7001;F;3986
2020/2021;Molise;7001;M;2667
2020/2021;Napoli Benincasa;6304;F;7226
2020/2021;Napoli Benincasa;6304;M;1284
2020/2021;Napoli Federico II;6301;F;41955
2020/2021;Napoli Federico II;6301;M;33460
2020/2021;Napoli L'Orientale;6303;F;9114
2020/2021;Napoli L'Orientale;6303;M;2277
2020/2021;Napoli Parthenope;6302;F;4667
2020/2021;Napoli Parthenope;6302;M;6350
2020/2021;Napoli Pegaso - telematica;6307;F;31156
2020/2021;Napoli Pegaso - telematica;6307;M;35408
2020/2021;Napoli Vanvitelli;6306;F;13293
2020/2021;Napoli Vanvitelli;6306;M;9026
2020/2021;Novedrate e-Campus - telematica;1301;F;17357
2020/2021;Novedrate e-Campus - telematica;1301;M;14916
2020/2021;Padova;2801;F;33456
2020/2021;Padova;2801;M;29448
2020/2021;Palermo;8201;F;24328
2020/2021;Palermo;8201;M;17357
2020/2021;Parma;3401;F;16422
2020/2021;Parma;3401;M;11710
2020/2021;Pavia;1801;F;13329
2020/2021;Pavia;1801;M;10400
2020/2021;Perugia;5401;F;15534
2020/2021;Perugia;5401;M;10672
2020/2021;Perugia Stranieri;5403;F;775
2020/2021;Perugia Stranieri;5403;M;375
2020/2021;Piemonte Orientale;201;F;8255
2020/2021;Piemonte Orientale;201;M;5439
2020/2021;Pisa;5001;F;23144
2020/2021;Pisa;5001;M;21513
2020/2021;Reggio Calabria;8001;F;2716
2020/2021;Reggio Calabria;8001;M;2139
2020/2021;Reggio Calabria - Dante Alighieri;8003;F;502
2020/2021;Reggio Calabria - Dante Alighieri;8003;M;98
2020/2021;Roma  Mercatorum - telematica;5814;F;7650
2020/2021;Roma  Mercatorum - telematica;5814;M;11126
2020/2021;Roma Biomedico;5808;F;1362
2020/2021;Roma Biomedico;5808;M;868
2020/2021;Roma Europea;5812;F;1260
2020/2021;Roma Europea;5812;M;470
2020/2021;Roma Foro Italico;5806;F;612
2020/2021;Roma Foro Italico;5806;M;1547
2020/2021;Roma La Sapienza;5801;F;60749
2020/2021;Roma La Sapienza;5801;M;43985
2020/2021;Roma Link Campus;5817;F;175
2020/2021;Roma Link Campus;5817;M;469
2020/2021;Roma LUISS;5805;F;4549
2020/2021;Roma LUISS;5805;M;5168
2020/2021;Roma LUMSA;5803;F;4783
2020/2021;Roma LUMSA;5803;M;1995
2020/2021;Roma Marconi - telematica;5810;F;6012
2020/2021;Roma Marconi - telematica;5810;M;5203
2020/2021;Roma Saint Camillus;5818;F;706
2020/2021;Roma Saint Camillus;5818;M;415
2020/2021;Roma San Raffaele - telematica;5816;F;3728
2020/2021;Roma San Raffaele - telematica;5816;M;4239
2020/2021;Roma Tor Vergata;5802;F;14823
2020/2021;Roma Tor Vergata;5802;M;12705
2020/2021;Roma Tre;5807;F;19150
2020/2021;Roma Tre;5807;M;12711
2020/2021;Roma UNICUSANO - telematica;5815;F;11467
2020/2021;Roma UNICUSANO - telematica;5815;M;14010
2020/2021;Roma UNINETTUNO - telematica;5813;F;7277
2020/2021;Roma UNINETTUNO - telematica;5813;M;9959
2020/2021;Roma UNINT;5809;F;1542
2020/2021;Roma UNINT;5809;M;371
2020/2021;Roma UNITELMA - telematica;5811;F;1455
2020/2021;Roma UNITELMA - telematica;5811;M;1416
2020/2021;Rozzano (MI) Humanitas University;1510;F;905
2020/2021;Rozzano (MI) Humanitas University;1510;M;530
2020/2021;Salento;7501;F;11301
2020/2021;Salento;7501;M;6989
2020/2021;Salerno;6501;F;19506
2020/2021;Salerno;6501;M;15578
2020/2021;Sannio;6201;F;2075
2020/2021;Sannio;6201;M;2004
2020/2021;Sassari;9001;F;8452
2020/2021;Sassari;9001;M;5006
2020/2021;Siena;5201;F;9754
2020/2021;Siena;5201;M;6144
2020/2021;Siena Stranieri;5202;F;1846
2020/2021;Siena Stranieri;5202;M;386
2020/2021;Teramo;6701;F;3146
2020/2021;Teramo;6701;M;2389
2020/2021;Torino;101;F;47695
2020/2021;Torino;101;M;29856
2020/2021;Torino Politecnico;102;F;9703
2020/2021;Torino Politecnico;102;M;23461
2020/2021;Torrevecchia Teatina Leonardo da Vinci - telematica;6902;F;28
2020/2021;Torrevecchia Teatina Leonardo da Vinci - telematica;6902;M;18
2020/2021;Trento;2201;F;8469
2020/2021;Trento;2201;M;8116
2020/2021;Trieste;3201;F;9041
2020/2021;Trieste;3201;M;6755
2020/2021;Tuscia;5601;F;4047
2020/2021;Tuscia;5601;M;3855
2020/2021;Udine;3001;F;7927
2020/2021;Udine;3001;M;7026
2020/2021;Urbino;4101;F;9387
2020/2021;Urbino;4101;M;5424
2020/2021;Venezia Iuav;2702;F;2232
2020/2021;Venezia Iuav;2702;M;1735
2020/2021;Verona;2301;F;15114
2020/2021;Verona;2301;M;8340
2019/2020;Aosta;701;F;700
2019/2020;Aosta;701;M;316
2019/2020;Bari;7201;F;26592
2019/2020;Bari;7201;M;15767
2019/2020;Bari Politecnico;7202;F;3049
2019/2020;Bari Politecnico;7202;M;6818
2019/2020;Basilicata;7601;F;3596
2019/2020;Basilicata;7601;M;2684
2019/2020;Benevento Giustino Fortunato - telematica;6202;F;616
2019/2020;Benevento Giustino Fortunato - telematica;6202;M;641
2019/2020;Bergamo;1601;F;13231
2019/2020;Bergamo;1601;M;7879
2019/2020;Bologna;3701;F;44652
2019/2020;Bologna;3701;M;35525
2019/2020;Bolzano;2101;F;2742
2019/2020;Bolzano;2101;M;1219
2019/2020;Bra Scienze Gastronomiche;401;F;180
2019/2020;Bra Scienze Gastronomiche;401;M;192
2019/2020;Brescia;1701;F;6583
2019/2020;Brescia;1701;M;7826
2019/2020;Ca' Foscari Venezia;2701;F;13513
2019/2020;Ca' Foscari Venezia;2701;M;7562
2019/2020;Cagliari;9201;F;14716
2019/2020;Cagliari;9201;M;10459
2019/2020;Calabria;7801;F;14242
2019/2020;Calabria;7801;M;10240
2019/2020;Camerino;4302;F;3118
2019/2020;Camerino;4302;M;3237
2019/2020;Casamassima - G.Degennaro;7203;F;654
2019/2020;Casamassima - G.Degennaro;7203;M;942
2019/2020;Cassino;6001;F;3796
2019/2020;Cassino;6001;M;3275
2019/2020;Castellanza LIUC;1201;F;877
2019/2020;Castellanza LIUC;1201;M;1611
2019/2020;Catania;8701;F;21668
2019/2020;Catania;8701;M;16351
2019/2020;Catanzaro;7901;F;6718
2019/2020;Catanzaro;7901;M;4211
2019/2020;Chieti e Pescara;6901;F;14737
2019/2020;Chieti e Pescara;6901;M;8134
2019/2020;Enna KORE;8601;F;3163
2019/2020;Enna KORE;8601;M;1601
2019/2020;Ferrara;3801;F;13452
2019/2020;Ferrara;3801;M;9303
2019/2020;Firenze;4801;F;30191
2019/2020;Firenze;4801;M;22336
2019/2020;Firenze IUL - telematica;4804;F;290
2019/2020;Firenze IUL - telematica;4804;M;108
2019/2020;Foggia;7101;F;6538
2019/2020;Foggia;7101;M;3917
2019/2020;Genova;1001;F;16978
2019/2020;Genova;1001;M;13580
2019/2020;Insubria;1202;F;6134
2019/2020;Insubria;1202;M;5250
2019/2020;L'Aquila;6601;F;8616
2019/2020;L'Aquila;6601;M;7070
2019/2020;Macerata;4301;F;7356
2019/2020;Macerata;4301;M;2625
2019/2020;Marche;4201;F;6739
2019/2020;Marche;4201;M;8254
2019/2020;Messina;8301;F;14244
2019/2020;Messina;8301;M;8341
2019/2020;Milano;1501;F;35962
2019/2020;Milano;1501;M;25190
2019/2020;Milano Bicocca;1509;F;20368
2019/2020;Milano Bicocca;1509;M;13197
2019/2020;Milano Bocconi;1503;F;5628
2019/2020;Milano Bocconi;1503;M;7950
2019/2020;Milano Cattolica;1504;F;27314
2019/2020;Milano Cattolica;1504;M;13919
2019/2020;Milano IULM;1505;F;4912
2019/2020;Milano IULM;1505;M;1873
2019/2020;Milano Politecnico;1502;F;15290
2019/2020;Milano Politecnico;1502;M;30159
2019/2020;Milano San Raffaele;1508;F;1836
2019/2020;Milano San Raffaele;1508;M;1125
2019/2020;Modena e Reggio Emilia;3601;F;14115
2019/2020;Modena e Reggio Emilia;3601;M;12604
2019/2020;Molise;7001;F;3905
2019/2020;Molise;7001;M;2809
2019/2020;Napoli Benincasa;6304;F;7256
